HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,6,,,,0,0,"GAM has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAM,15:00,"GAM 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Charles Parkman kicks 74 yards from GAM 35 to TBR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 William Pickens - RB",,"#39 Micheal Mason - SS","#57 Jordan Davis - MLB","#95 Jorge Harrison - DT","#55 Jesse Dominguez - WLB","#54 Aaron Dennis - MLB","#52 Jack Baker - MLB","#90 Randall King - LDE","#58 Roberto Franklin - SLB","#37 Jimmy Peloquin - SS","#75 Jimmy Harness - RDE","#7 Charles Parkman - K",,,,,,,,,,,,,,,,,,,,
TBR,15:00,"TBR 25",1,1,10,"I Formation Normal PA Fullback Flat","Dime Normal Double WR1 WR2",,0,0,"1-10-TBR 25 (15:00) 8-Armando Johnson pass incomplete, intended for 87-Charles Ball. Pressure by 95-Harry Mills. GAM 75-Damon Gibbs was injured on the play. He looks like he should be able to return. PENALTY - Defensive Holding (GAM 22-Richard Dempsey)","#7 Armando Johnson - QB","#30 Juan Robinson - WR",,,"#45 David Feathers - FB","#87 Charles Ball - TE",,"#88 David Dirksen - WR",,"#14 Wayne Sherrick - WR",,,"#67 George Westbrook - LT","#65 Curtis Barreto - LG","#73 Mike Miesner - C","#77 Phillip Reyes - LG","#64 Juan Perkins - RT",,"#95 Harry Mills - RDE",,"#61 Alexander Culligan - DT","#75 Damon Gibbs - DT","#52 Gary Orbison - LDE",,"#44 Matthew Hazelton - MLB",,,"#45 Donald Langevin - CB","#32 Ricky Mohammad - CB","#29 Alvin Moten - CB","#22 Richard Dempsey - CB",,"#24 Federico Sylvester - SS","#48 Robert Boswell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBR,14:55,"TBR 30",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Goal Line Attack #3",-2,0,0,"1-10-TBR 30 (14:56) 30-Juan Robinson ran to TBR 28 for -2 yards. Tackle by 44-Matthew Hazelton.","#7 Armando Johnson - QB","#30 Juan Robinson - WR","#15 Joel Spellman - RB",,,,,"#88 David Dirksen - WR","#17 Joseph Stocking - WR","#14 Wayne Sherrick - WR",,,"#67 George Westbrook - LT","#65 Curtis Barreto - LG","#73 Mike Miesner - C","#77 Phillip Reyes - LG","#64 Juan Perkins - RT",,"#95 Harry Mills - RDE","#78 James Pope - LDE","#61 Alexander Culligan - DT","#93 Lee Nichols - DT","#52 Gary Orbison - LDE","#90 Derrick Tapp - SLB","#44 Matthew Hazelton - MLB",,"#92 Douglas Goodner - SLB","#45 Donald Langevin - CB","#32 Ricky Mohammad - CB",,,,"#24 Federico Sylvester - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBR,14:16,"TBR 28",1,2,12,"Strong I Normal Short Attack","Dime Normal Double WR1 WR2",,0,0,"2-12-TBR 28 (14:15) 8-Armando Johnson pass incomplete, intended for 30-Juan Robinson. Pressure by 52-Gary Orbison.","#7 Armando Johnson - QB","#30 Juan Robinson - WR",,,"#45 David Feathers - FB","#87 Charles Ball - TE",,"#88 David Dirksen - WR",,"#14 Wayne Sherrick - WR",,,"#67 George Westbrook - LT","#65 Curtis Barreto - LG","#73 Mike Miesner - C","#77 Phillip Reyes - LG","#64 Juan Perkins - RT",,"#95 Harry Mills - RDE",,"#61 Alexander Culligan - DT","#93 Lee Nichols - DT","#52 Gary Orbison - LDE",,"#44 Matthew Hazelton - MLB",,,"#45 Donald Langevin - CB","#32 Ricky Mohammad - CB","#29 Alvin Moten - CB","#22 Richard Dempsey - CB",,"#24 Federico Sylvester - SS","#48 Robert Boswell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBR,14:10,"TBR 28",1,3,12,"I Formation Twin WR Hard Slants","Dime Normal Double WR1 WR2",,0,0,"3-12-TBR 28 (14:11) 8-Armando Johnson pass Pass knocked down by 22-Richard Dempsey. incomplete, intended for 87-Charles Ball.","#7 Armando Johnson - QB","#15 Joel Spellman - RB",,,"#45 David Feathers - FB","#87 Charles Ball - TE",,"#88 David Dirksen - WR",,"#17 Joseph Stocking - WR",,,"#67 George Westbrook - LT","#65 Curtis Barreto - LG","#73 Mike Miesner - C","#77 Phillip Reyes - LG","#64 Juan Perkins - RT",,"#95 Harry Mills - RDE",,"#61 Alexander Culligan - DT","#93 Lee Nichols - DT","#52 Gary Orbison - LDE",,"#44 Matthew Hazelton - MLB",,,"#45 Donald Langevin - CB","#32 Ricky Mohammad - CB","#29 Alvin Moten - CB","#22 Richard Dempsey - CB",,"#24 Federico Sylvester - SS","#48 Robert Boswell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBR,14:07,"TBR 28",1,4,12,Punt,"Punt Return",,0,0,"4-12-TBR 28 (14:08) 2-Julio Bess punts 48 yards to GAM 24. 27-Hugh Gregory to GAM 31 for 7 yards. Tackle by 90-Randall King.",,,,,,,,,,,,,,,,,,"#2 Julio Bess - P",,,,,,,,,,,,,,,,,,,"#78 Douglas Kelley - RT",,"#27 Hugh Gregory - WR",,,"#92 Douglas Goodner - SLB","#90 Derrick Tapp - SLB","#45 Donald Langevin - CB",,"#29 Alvin Moten - CB","#32 Ricky Mohammad - CB",,"#89 Angelo Hill - WR",,,,"#77 Phillip Reyes - LG","#64 Juan Perkins - RT","#65 Curtis Barreto - LG","#73 Mike Miesner - C","#87 Charles Ball - TE","#67 George Westbrook - LT",,"#95 Harry Mills - RDE","#52 Gary Orbison - LDE","#78 James Pope - LDE","#55 Gonzalo Payne - RDE",,,,,,,
GAM,13:59,"GAM 31",1,1,10,"I Formation Twin WR Quick Outs","4-3 Normal Double WR3",5,0,0,"1-10-GAM 31 (14:00) 2-James Anaya pass complete to 18-Allen Ehrlich to GAM 36 for 5 yards. Tackle by 31-Eugene Brooks. 18-Allen Ehrlich breaks down the CB.","#2 James Anaya - QB","#27 Hugh Gregory - WR",,,"#65 Freddie Newton - LT","#86 Gerald Price - TE",,"#18 Allen Ehrlich - WR",,"#6 Jesse Gilbert - WR",,,"#74 Joseph Benard - LT","#68 Pablo Patton - C","#56 Cedric Alba - C","#76 Steven Ouimet - RG","#66 Isiah Richards - C",,"#90 Randall King - LDE",,"#95 Jorge Harrison - DT","#97 Richard Hall - DT","#75 Jimmy Harness - RDE","#58 Roberto Franklin - SLB","#54 Aaron Dennis - MLB",,"#57 Jordan Davis - MLB","#31 Eugene Brooks - CB","#28 Fredrick Barber - CB",,,,"#37 Jimmy Peloquin - SS","#38 Al Mitchell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAM,13:20,"GAM 36",1,2,5,"I Formation Normal Max Protect","4-3 Normal Man Under 1",7,0,0,"2-5-GAM 36 (13:19) 2-James Anaya pass complete to 6-Jesse Gilbert to GAM 43 for 7 yards. Pushed out of bounds by 37-Jimmy Peloquin.","#2 James Anaya - QB","#6 Jesse Gilbert - WR",,,"#80 Scott Hardee - TE","#86 Gerald Price - TE",,"#18 Allen Ehrlich - WR",,"#89 Angelo Hill - WR",,,"#74 Joseph Benard - LT","#68 Pablo Patton - C","#56 Cedric Alba - C","#76 Steven Ouimet - RG","#66 Isiah Richards - C",,"#90 Randall King - LDE",,"#95 Jorge Harrison - DT","#97 Richard Hall - DT","#75 Jimmy Harness - RDE","#58 Roberto Franklin - SLB","#54 Aaron Dennis - MLB",,"#57 Jordan Davis - MLB","#31 Eugene Brooks - CB","#28 Fredrick Barber - CB",,,,"#37 Jimmy Peloquin - SS","#38 Al Mitchell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAM,12:33,"GAM 43",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Quarter Normal CB5 Blitz",-1,0,0,"1-10-GAM 43 (12:32) 27-Hugh Gregory ran to GAM 42 for -1 yards. Tackle by 95-Jorge Harrison.","#2 James Anaya - QB","#27 Hugh Gregory - WR","#65 Freddie Newton - LT",,,,,"#18 Allen Ehrlich - WR","#6 Jesse Gilbert - WR","#89 Angelo Hill - WR",,,"#74 Joseph Benard - LT","#68 Pablo Patton - C","#56 Cedric Alba - C","#76 Steven Ouimet - RG","#66 Isiah Richards - C",,"#90 Randall King - LDE",,"#95 Jorge Harrison - DT",,"#75 Jimmy Harness - RDE",,"#54 Aaron Dennis - MLB",,,"#31 Eugene Brooks - CB","#28 Fredrick Barber - CB","#40 Charles Padilla - CB","#39 Micheal Mason - SS","#29 Arthur Coulter - CB","#37 Jimmy Peloquin - SS","#38 Al Mitchell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAM,11:55,"GAM 42",1,2,11,"Split Backs 3 Wide WR Post","4-3 Under Crash Right",,0,0,"2-11-GAM 42 (11:54) 2-James Anaya pass Pass knocked down by 54-Aaron Dennis. incomplete, intended for 80-Scott Hardee.","#2 James Anaya - QB","#27 Hugh Gregory - WR",,,"#80 Scott Hardee - TE",,,"#18 Allen Ehrlich - WR","#82 Kenneth Kelly - WR","#89 Angelo Hill - WR",,,"#74 Joseph Benard - LT","#68 Pablo Patton - C","#56 Cedric Alba - C","#76 Steven Ouimet - RG","#66 Isiah Richards - C",,"#90 Randall King - LDE",,"#95 Jorge Harrison - DT","#97 Richard Hall - DT","#75 Jimmy Harness - RDE","#58 Roberto Franklin - SLB","#54 Aaron Dennis - MLB",,"#57 Jordan Davis - MLB","#31 Eugene Brooks - CB","#28 Fredrick Barber - CB",,,,"#37 Jimmy Peloquin - SS","#38 Al Mitchell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAM,11:50,"GAM 42",1,3,11,"Split Backs 3 Wide WR Quick Out","Nickel Normal Double LB Blitz",,0,0,"3-11-GAM 42 (11:51) 2-James Anaya pass Pass knocked down by 39-Micheal Mason. incomplete, intended for 18-Allen Ehrlich.","#2 James Anaya - QB","#27 Hugh Gregory - WR",,,"#80 Scott Hardee - TE",,,"#18 Allen Ehrlich - WR","#82 Kenneth Kelly - WR","#89 Angelo Hill - WR",,,"#74 Joseph Benard - LT","#68 Pablo Patton - C","#56 Cedric Alba - C","#76 Steven Ouimet - RG","#66 Isiah Richards - C",,"#90 Randall King - LDE",,"#95 Jorge Harrison - DT","#97 Richard Hall - DT","#75 Jimmy Harness - RDE",,"#54 Aaron Dennis - MLB",,"#57 Jordan Davis - MLB","#31 Eugene Brooks - CB","#28 Fredrick Barber - CB",,"#39 Micheal Mason - SS",,"#37 Jimmy Peloquin - SS","#38 Al Mitchell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAM,11:47,"GAM 42",1,4,11,Punt,"Punt Return",56,0,0,"4-11-GAM 42 (11:48) 8-Roger Gallegos punts 56 yards to TBR 3.",,,,,,,,,,,,,,,,,,"#8 Roger Gallegos - P",,,,,,,,,,,,,,,,,,,"#68 Pablo Patton - C",,"#15 Joel Spellman - RB",,,"#58 Roberto Franklin - SLB","#52 Jack Baker - MLB","#54 Aaron Dennis - MLB",,"#75 Jimmy Harness - RDE","#55 Jesse Dominguez - WLB",,"#57 Jordan Davis - MLB",,,,"#65 Freddie Newton - LT","#86 Gerald Price - TE","#66 Isiah Richards - C","#74 Joseph Benard - LT","#70 William Porter - LG","#77 Eric Loera - RG",,"#98 Eric Dixon - LDE","#95 Jorge Harrison - DT","#90 Randall King - LDE","#97 Richard Hall - DT",,,,,,,
TBR,11:37,"TBR 3",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","46 Normal Inside Blitz",1,0,0,"1-10-TBR 3 (11:38) 30-Juan Robinson ran to TBR 3 for 1 yards. Tackle by 92-Douglas Goodner.","#7 Armando Johnson - QB","#30 Juan Robinson - WR","#15 Joel Spellman - RB",,,,,"#88 David Dirksen - WR","#17 Joseph Stocking - WR","#14 Wayne Sherrick - WR",,,"#67 George Westbrook - LT","#65 Curtis Barreto - LG","#73 Mike Miesner - C","#77 Phillip Reyes - LG","#64 Juan Perkins - RT",,"#95 Harry Mills - RDE",,"#61 Alexander Culligan - DT","#75 Damon Gibbs - DT","#55 Gonzalo Payne - RDE","#92 Douglas Goodner - SLB","#44 Matthew Hazelton - MLB",,"#91 Charles Moreno - MLB","#32 Ricky Mohammad - CB","#22 Richard Dempsey - CB",,,,"#24 Federico Sylvester - SS","#48 Robert Boswell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBR,10:54,"TBR 3",1,2,9,"Weak I Normal WR Corner TE Middle","4-3 Normal Man Under 1",-7,2,0,"2-9-TBR 3 (10:53) 8-Armando Johnson sacked at TBR -4 for -7 yards (52-Gary Orbison). Sack allowed by 45-David Feathers. SAFETY! (52-Gary Orbison) 45-David Feathers totally missed that block. GAM 2 TBR 0","#7 Armando Johnson - QB","#30 Juan Robinson - WR",,,"#45 David Feathers - FB","#87 Charles Ball - TE",,"#88 David Dirksen - WR",,"#14 Wayne Sherrick - WR",,,"#67 George Westbrook - LT","#65 Curtis Barreto - LG","#73 Mike Miesner - C","#77 Phillip Reyes - LG","#64 Juan Perkins - RT",,"#95 Harry Mills - RDE",,"#61 Alexander Culligan - DT","#75 Damon Gibbs - DT","#52 Gary Orbison - LDE","#44 Matthew Hazelton - MLB","#91 Charles Moreno - MLB",,"#92 Douglas Goodner - SLB","#45 Donald Langevin - CB","#32 Ricky Mohammad - CB",,,,"#24 Federico Sylvester - SS","#48 Robert Boswell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBR,10:49,"TBR 20",1,6,10,Kickoff,"Kick Return",,2,0,"(10:50) 1-Sean Watson kicks 80 yards from TBR 20 to GAM 0. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#27 Hugh Gregory - WR",,"#56 Cedric Alba - C","#45 Donald Langevin - CB","#92 Douglas Goodner - SLB","#89 Angelo Hill - WR","#52 Gary Orbison - LDE","#90 Derrick Tapp - SLB","#29 Alvin Moten - CB","#32 Ricky Mohammad - CB","#54 Matthew Collins - DT","#78 James Pope - LDE","#1 Sean Watson - K",,,,,,,,,,,,,,,,,,,,
GAM,10:49,"GAM 25",1,1,10,"Singleback Normal HB Counter Weak","4-3 Under Crash Left",12,2,0,"1-10-GAM 25 (10:50) 27-Hugh Gregory ran to GAM 37 for 12 yards. Tackle by 37-Jimmy Peloquin.","#2 James Anaya - QB","#27 Hugh Gregory - WR",,,,"#86 Gerald Price - TE",,"#6 Jesse Gilbert - WR","#18 Allen Ehrlich - WR","#82 Kenneth Kelly - WR",,,"#74 Joseph Benard - LT","#68 Pablo Patton - C","#56 Cedric Alba - C","#76 Steven Ouimet - RG","#66 Isiah Richards - C",,"#90 Randall King - LDE",,"#95 Jorge Harrison - DT","#97 Richard Hall - DT","#75 Jimmy Harness - RDE","#58 Roberto Franklin - SLB","#54 Aaron Dennis - MLB",,"#57 Jordan Davis - MLB","#31 Eugene Brooks - CB","#28 Fredrick Barber - CB",,,,"#37 Jimmy Peloquin - SS","#38 Al Mitchell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAM,10:14,"GAM 37",1,1,10,"Shotgun Normal HB Flare","4-3 Under Wide Line",15,2,0,"1-10-GAM 37 (10:13) 2-James Anaya pass complete to 89-Angelo Hill to TBR 48 for 15 yards. Tackle by 31-Eugene Brooks.","#2 James Anaya - QB","#89 Angelo Hill - WR",,,,"#86 Gerald Price - TE",,"#6 Jesse Gilbert - WR","#18 Allen Ehrlich - WR","#82 Kenneth Kelly - WR",,,"#74 Joseph Benard - LT","#68 Pablo Patton - C","#56 Cedric Alba - C","#76 Steven Ouimet - RG","#66 Isiah Richards - C",,"#90 Randall King - LDE",,"#95 Jorge Harrison - DT","#97 Richard Hall - DT","#75 Jimmy Harness - RDE","#58 Roberto Franklin - SLB","#54 Aaron Dennis - MLB",,"#57 Jordan Davis - MLB","#31 Eugene Brooks - CB","#28 Fredrick Barber - CB",,,,"#37 Jimmy Peloquin - SS","#38 Al Mitchell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAM,9:33,"TBR 48",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Double WR1",1,2,0,"1-10-TBR 48 (9:32) 89-Angelo Hill ran to TBR 46 for 1 yards. Tackle by 57-Jordan Davis.","#2 James Anaya - QB","#89 Angelo Hill - WR",,,"#65 Freddie Newton - LT","#86 Gerald Price - TE",,"#82 Kenneth Kelly - WR",,"#18 Allen Ehrlich - WR",,,"#74 Joseph Benard - LT","#68 Pablo Patton - C","#56 Cedric Alba - C","#76 Steven Ouimet - RG","#66 Isiah Richards - C",,"#90 Randall King - LDE",,"#95 Jorge Harrison - DT","#97 Richard Hall - DT","#75 Jimmy Harness - RDE","#58 Roberto Franklin - SLB","#54 Aaron Dennis - MLB",,"#57 Jordan Davis - MLB","#31 Eugene Brooks - CB","#28 Fredrick Barber - CB",,,,"#37 Jimmy Peloquin - SS","#38 Al Mitchell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAM,8:54,"TBR 46",1,2,9,"I Formation Power HB Sweep Weak","4-3 Normal OLB Blitz Inside",10,2,0,"2-9-TBR 46 (8:53) 27-Hugh Gregory ran to TBR 36 for 10 yards. Tackle by 54-Aaron Dennis.","#2 James Anaya - QB","#27 Hugh Gregory - WR",,"#18 Allen Ehrlich - WR","#65 Freddie Newton - LT","#89 Angelo Hill - WR",,"#6 Jesse Gilbert - WR",,,,,"#74 Joseph Benard - LT","#68 Pablo Patton - C","#56 Cedric Alba - C","#76 Steven Ouimet - RG","#66 Isiah Richards - C",,"#90 Randall King - LDE",,"#95 Jorge Harrison - DT","#97 Richard Hall - DT","#75 Jimmy Harness - RDE","#58 Roberto Franklin - SLB","#54 Aaron Dennis - MLB",,"#57 Jordan Davis - MLB","#31 Eugene Brooks - CB","#28 Fredrick Barber - CB",,,,"#37 Jimmy Peloquin - SS","#38 Al Mitchell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAM,8:20,"TBR 36",1,1,10,"Shotgun Normal HB Flare","Dime Normal Man Cover 1",,2,0,"1-10-TBR 36 (8:19) 2-James Anaya pass incomplete, intended for 18-Allen Ehrlich.","#2 James Anaya - QB","#89 Angelo Hill - WR",,,,"#86 Gerald Price - TE",,"#6 Jesse Gilbert - WR","#18 Allen Ehrlich - WR","#82 Kenneth Kelly - WR",,,"#74 Joseph Benard - LT","#68 Pablo Patton - C","#56 Cedric Alba - C","#76 Steven Ouimet - RG","#66 Isiah Richards - C",,"#90 Randall King - LDE",,"#95 Jorge Harrison - DT","#97 Richard Hall - DT","#75 Jimmy Harness - RDE",,"#54 Aaron Dennis - MLB",,,"#31 Eugene Brooks - CB","#28 Fredrick Barber - CB","#40 Charles Padilla - CB","#39 Micheal Mason - SS",,"#37 Jimmy Peloquin - SS","#38 Al Mitchell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAM,8:16,"TBR 36",1,2,10,"I Formation Power Play Action HB Downfield","4-3 Normal OLB Blitz Outside",12,2,0,"2-10-TBR 36 (8:17) 2-James Anaya pass complete to 89-Angelo Hill to TBR 24 for 12 yards. Tackle by 28-Fredrick Barber. Nice job by 89-Angelo Hill on that route to lose his coverage.","#2 James Anaya - QB","#27 Hugh Gregory - WR",,"#18 Allen Ehrlich - WR","#65 Freddie Newton - LT","#89 Angelo Hill - WR",,"#6 Jesse Gilbert - WR",,,,,"#74 Joseph Benard - LT","#68 Pablo Patton - C","#56 Cedric Alba - C","#76 Steven Ouimet - RG","#66 Isiah Richards - C",,"#90 Randall King - LDE",,"#95 Jorge Harrison - DT","#97 Richard Hall - DT","#75 Jimmy Harness - RDE","#58 Roberto Franklin - SLB","#54 Aaron Dennis - MLB",,"#57 Jordan Davis - MLB","#31 Eugene Brooks - CB","#28 Fredrick Barber - CB",,,,"#37 Jimmy Peloquin - SS","#38 Al Mitchell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAM,7:40,"TBR 24",1,1,10,"Singleback Normal TE Quick Out","4-3 Under Crash Right",24,8,0,"1-10-TBR 24 (7:39) 2-James Anaya pass complete to 18-Allen Ehrlich for 24 yards. TOUCHDOWN! 18-Allen Ehrlich made a great move on the CB. GAM 8 TBR 0","#2 James Anaya - QB","#27 Hugh Gregory - WR",,,,"#86 Gerald Price - TE",,"#6 Jesse Gilbert - WR","#18 Allen Ehrlich - WR","#82 Kenneth Kelly - WR",,,"#74 Joseph Benard - LT","#68 Pablo Patton - C","#56 Cedric Alba - C","#76 Steven Ouimet - RG","#66 Isiah Richards - C",,"#90 Randall King - LDE",,"#95 Jorge Harrison - DT","#97 Richard Hall - DT","#75 Jimmy Harness - RDE","#58 Roberto Franklin - SLB","#52 Jack Baker - MLB",,"#57 Jordan Davis - MLB","#31 Eugene Brooks - CB","#28 Fredrick Barber - CB",,,,"#37 Jimmy Peloquin - SS","#38 Al Mitchell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAM,7:32,"TBR 15",1,7,15,"Field Goal","FG Block",26,9,0,"(7:33) Extra point GOOD by 7-Charles Parkman. GAM 9 TBR 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Roger Gallegos - P","#68 Pablo Patton - C",,,,,,,,,,,,,,"#7 Charles Parkman - K","#80 Scott Hardee - TE","#65 Freddie Newton - LT","#86 Gerald Price - TE","#66 Isiah Richards - C","#74 Joseph Benard - LT","#70 William Porter - LG","#77 Eric Loera - RG","#56 Cedric Alba - C","#97 Richard Hall - DT","#95 Jorge Harrison - DT","#54 Aaron Dennis - MLB","#90 Randall King - LDE","#55 Jesse Dominguez - WLB","#58 Roberto Franklin - SLB","#57 Jordan Davis - MLB","#52 Jack Baker - MLB","#98 Eric Dixon - LDE","#75 Jimmy Harness - RDE","#99 Richard Robson - RDE"
GAM,7:32,"GAM 35",1,6,10,Kickoff,"Kick Return",,9,0,"(7:33) 7-Charles Parkman kicks 74 yards from GAM 35 to TBR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 William Pickens - RB",,"#39 Micheal Mason - SS","#57 Jordan Davis - MLB","#95 Jorge Harrison - DT","#55 Jesse Dominguez - WLB","#54 Aaron Dennis - MLB","#52 Jack Baker - MLB","#90 Randall King - LDE","#58 Roberto Franklin - SLB","#37 Jimmy Peloquin - SS","#75 Jimmy Harness - RDE","#7 Charles Parkman - K",,,,,,,,,,,,,,,,,,,,
TBR,7:32,"TBR 25",1,1,10,"I Formation Normal PA Fullback Flat","3-4 Normal Man Cover 1",-0,9,0,"1-10-TBR 25 (7:33) 8-Armando Johnson pass complete to 45-David Feathers to TBR 25 for a short loss. Tackle by 44-Matthew Hazelton.","#7 Armando Johnson - QB","#30 Juan Robinson - WR",,,"#45 David Feathers - FB","#87 Charles Ball - TE",,"#88 David Dirksen - WR",,"#14 Wayne Sherrick - WR",,,"#67 George Westbrook - LT","#65 Curtis Barreto - LG","#73 Mike Miesner - C","#77 Phillip Reyes - LG","#64 Juan Perkins - RT",,"#78 James Pope - LDE",,"#61 Alexander Culligan - DT",,"#52 Gary Orbison - LDE","#95 Harry Mills - RDE","#53 Alonso Rivera - MLB","#44 Matthew Hazelton - MLB","#92 Douglas Goodner - SLB","#45 Donald Langevin - CB","#32 Ricky Mohammad - CB",,,,"#24 Federico Sylvester - SS","#48 Robert Boswell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBR,6:58,"TBR 25",1,2,10,"I Formation Normal PA Fullback Flat","3-4 Normal Man Cover 1",,9,0,"2-10-TBR 25 (6:57) 8-Armando Johnson pass incomplete, dropped by 83-Randy Smith.","#7 Armando Johnson - QB","#30 Juan Robinson - WR",,,"#89 Randy Smith - TE","#87 Charles Ball - TE",,"#88 David Dirksen - WR",,"#14 Wayne Sherrick - WR",,,"#67 George Westbrook - LT","#65 Curtis Barreto - LG","#73 Mike Miesner - C","#77 Phillip Reyes - LG","#64 Juan Perkins - RT",,"#95 Harry Mills - RDE",,"#61 Alexander Culligan - DT",,"#52 Gary Orbison - LDE","#90 Derrick Tapp - SLB","#53 Alonso Rivera - MLB","#44 Matthew Hazelton - MLB","#92 Douglas Goodner - SLB","#45 Donald Langevin - CB","#32 Ricky Mohammad - CB",,,,"#24 Federico Sylvester - SS","#48 Robert Boswell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBR,6:54,"TBR 25",1,3,10,"Singleback Normal HB Counter Weak","4-3 Normal Double WR1",-2,9,0,"3-10-TBR 25 (6:55) 30-Juan Robinson ran to TBR 23 for -2 yards. Tackle by 92-Douglas Goodner.","#7 Armando Johnson - QB","#30 Juan Robinson - WR",,,,"#87 Charles Ball - TE",,"#88 David Dirksen - WR","#11 David Mathews - WR","#17 Joseph Stocking - WR",,,"#67 George Westbrook - LT","#65 Curtis Barreto - LG","#73 Mike Miesner - C","#77 Phillip Reyes - LG","#64 Juan Perkins - RT",,"#95 Harry Mills - RDE",,"#61 Alexander Culligan - DT","#75 Damon Gibbs - DT","#52 Gary Orbison - LDE","#44 Matthew Hazelton - MLB","#91 Charles Moreno - MLB",,"#92 Douglas Goodner - SLB","#45 Donald Langevin - CB","#32 Ricky Mohammad - CB",,,,"#24 Federico Sylvester - SS","#48 Robert Boswell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBR,6:13,"TBR 23",1,4,12,Punt,"Punt Return",,9,0,"4-12-TBR 23 (6:12) 2-Julio Bess punts 47 yards to GAM 30. 27-Hugh Gregory to GAM 48 for 19 yards.",,,,,,,,,,,,,,,,,,"#2 Julio Bess - P",,,,,,,,,,,,,,,,,,,"#78 Douglas Kelley - RT",,"#27 Hugh Gregory - WR",,,"#92 Douglas Goodner - SLB","#90 Derrick Tapp - SLB","#45 Donald Langevin - CB",,"#29 Alvin Moten - CB","#32 Ricky Mohammad - CB",,"#89 Angelo Hill - WR",,,,"#77 Phillip Reyes - LG","#64 Juan Perkins - RT","#65 Curtis Barreto - LG","#73 Mike Miesner - C","#87 Charles Ball - TE","#67 George Westbrook - LT",,"#95 Harry Mills - RDE","#52 Gary Orbison - LDE","#78 James Pope - LDE","#55 Gonzalo Payne - RDE",,,,,,,
GAM,6:01,"GAM 48",1,1,10,"Split Backs 3 Wide WR Quick Out","Dime Normal Double WR1",8,9,0,"1-10-GAM 48 (6:02) 2-James Anaya pass complete to 28-James Geis to TBR 43 for 8 yards.","#2 James Anaya - QB","#28 James Geis - RB",,,"#80 Scott Hardee - TE",,,"#18 Allen Ehrlich - WR","#82 Kenneth Kelly - WR","#89 Angelo Hill - WR",,,"#74 Joseph Benard - LT","#68 Pablo Patton - C","#56 Cedric Alba - C","#76 Steven Ouimet - RG","#66 Isiah Richards - C",,"#98 Eric Dixon - LDE",,"#95 Jorge Harrison - DT","#97 Richard Hall - DT","#75 Jimmy Harness - RDE",,"#54 Aaron Dennis - MLB",,,"#31 Eugene Brooks - CB","#28 Fredrick Barber - CB","#40 Charles Padilla - CB","#39 Micheal Mason - SS",,"#37 Jimmy Peloquin - SS","#38 Al Mitchell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GAM,5:23,"TBR 43",1,2,2,"Singleback Normal HB Dive Strong","4-3 Normal Double WR3",3,9,0,"2-2-TBR 43 (5:22) 27-Hugh Gregory ran to TBR 40 for 3 yards. Tackle by 57-Jordan Davis.","#2 James Anaya - QB","#27 Hugh Gregory - WR",,,,"#86 Gerald Price - TE",,"#6 Jesse Gilbert - WR","#18 Allen Ehrlich - WR","#82 Kenneth Kelly - WR",,,"#74 Joseph Benard - LT","#68 Pablo Patton - C","#56 Cedric Alba - C","#76 Steven Ouimet - RG","#66 Isiah Richards - C",,"#90 Randall King - LDE",,"#95 Jorge Harrison - DT","#97 Richard Hall - DT","#75 Jimmy Harness - RDE","#58 Roberto Franklin - SLB","#54 Aaron Dennis - MLB",,"#57 Jordan Davis - MLB","#31 Eugene Brooks - CB","#28 Fredrick Barber - CB",,,,"#37 Jimmy Peloquin - SS","#38 Al Mitchell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,