HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,8,,,,0,0,"TBR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAN,15:00,"SAN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 11-Joseph King kicks 74 yards from SAN 35 to TBR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 William Pickens - RB",,"#39 Micheal Mason - SS","#57 Jordan Davis - MLB","#95 Jorge Harrison - DT","#55 Jesse Dominguez - WLB","#54 Aaron Dennis - MLB","#52 Jack Baker - MLB","#90 Randall King - LDE","#58 Roberto Franklin - SLB","#37 Jimmy Peloquin - SS","#75 Jimmy Harness - RDE","#11 Joseph King - K",,,,,,,,,,,,,,,,,,,,
TBR,15:00,"TBR 25",1,1,10,"I Formation Normal HB Dive","4-3 Normal WLB Outside Blitz",1,0,0,"1-10-TBR 25 (15:00) 30-Juan Robinson ran to TBR 26 for 1 yards. Tackle by 76-David Granado.","#7 Armando Johnson - QB","#30 Juan Robinson - WR",,,"#45 David Feathers - FB","#87 Charles Ball - TE",,"#88 David Dirksen - WR",,"#14 Wayne Sherrick - WR",,,"#67 George Westbrook - LT","#65 Curtis Barreto - LG","#73 Mike Miesner - C","#77 Phillip Reyes - LG","#64 Juan Perkins - RT",,"#91 Paul Straub - LDE",,"#68 John Paris - RDE","#76 David Granado - LDE","#90 Ronnie Walters - RDE","#50 Roger Jimenez - SLB","#99 Mark Franzen - SLB",,"#58 Craig Riley - WLB","#23 Ty Murray - CB","#46 Oscar Thompson - CB",,,,"#26 Ozzy Osborne - CB","#47 Sean Watkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBR,14:24,"TBR 26",1,2,9,"I Formation Power HB Strong Outside","Goal Line Attack #3",2,0,0,"2-9-TBR 26 (14:23) 30-Juan Robinson ran to TBR 28 for 2 yards. Tackle by 51-James Paradis.","#7 Armando Johnson - QB","#30 Juan Robinson - WR",,"#89 Randy Smith - TE","#45 David Feathers - FB","#87 Charles Ball - TE",,"#88 David Dirksen - WR",,,,,"#67 George Westbrook - LT","#65 Curtis Barreto - LG","#73 Mike Miesner - C","#77 Phillip Reyes - LG","#64 Juan Perkins - RT",,"#91 Paul Straub - LDE","#78 William Johnson - RDE","#68 John Paris - RDE","#76 David Granado - LDE","#90 Ronnie Walters - RDE","#50 Roger Jimenez - SLB","#51 James Paradis - WLB",,"#58 Craig Riley - WLB","#23 Ty Murray - CB","#46 Oscar Thompson - CB",,,,"#26 Ozzy Osborne - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBR,13:42,"TBR 28",1,3,7,"Singleback Normal TE Quick Out","Nickel Normal Cover 2",,0,0,"3-7-TBR 28 (13:41) 8-Armando Johnson pass Pass knocked down by 51-James Paradis. incomplete, intended for 87-Charles Ball.","#7 Armando Johnson - QB","#30 Juan Robinson - WR",,,,"#87 Charles Ball - TE",,"#88 David Dirksen - WR","#17 Joseph Stocking - WR","#14 Wayne Sherrick - WR",,,"#67 George Westbrook - LT","#65 Curtis Barreto - LG","#73 Mike Miesner - C","#77 Phillip Reyes - LG","#64 Juan Perkins - RT",,"#91 Paul Straub - LDE",,"#68 John Paris - RDE","#76 David Granado - LDE","#90 Ronnie Walters - RDE",,"#51 James Paradis - WLB",,"#58 Craig Riley - WLB","#23 Ty Murray - CB","#46 Oscar Thompson - CB",,"#93 Richard Lusk - CB",,"#26 Ozzy Osborne - CB","#47 Sean Watkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBR,13:37,"TBR 28",1,4,7,Punt,"Punt Return",,0,0,"4-7-TBR 28 (13:38) 2-Julio Bess punts 50 yards to SAN 22. 14-Roberto Phillips to SAN 27 for 6 yards. Tackle by 54-Aaron Dennis.",,,,,,,,,,,,,,,,,,"#2 Julio Bess - P",,,,,,,,,,,,,,,,,,,"#78 Douglas Kelley - RT",,"#14 Roberto Phillips - WR",,,"#46 Oscar Thompson - CB","#59 Steven Koren - WLB","#23 Ty Murray - CB",,"#47 Sean Watkins - FS","#26 Ozzy Osborne - CB",,"#52 Jon Hunter - MLB",,,,"#77 Phillip Reyes - LG","#64 Juan Perkins - RT","#65 Curtis Barreto - LG","#73 Mike Miesner - C","#87 Charles Ball - TE","#67 George Westbrook - LT",,"#90 Ronnie Walters - RDE","#68 John Paris - RDE","#78 William Johnson - RDE","#51 James Paradis - WLB",,,,,,,
SAN,13:29,"SAN 27",1,1,10,"I Formation 3WR HB Inside Strong","4-3 Under Double LB Blitz",4,0,0,"1-10-SAN 27 (13:30) 14-Roberto Phillips ran to SAN 31 for 4 yards. Tackle by 37-Jimmy Peloquin.","#4 Otto Hardin - QB","#14 Roberto Phillips - WR",,,"#31 Fozzy Osborne - FB",,,"#28 Ryan Umana - WR","#84 David Yu - WR","#88 Richard Sosa - WR",,,"#60 Ernest McCabe - LT","#74 Joseph Jordan - LG","#64 James Jackson - C","#66 Peter Smith - RG","#75 Stefan Nelson - RT",,"#90 Randall King - LDE",,"#95 Jorge Harrison - DT","#97 Richard Hall - DT","#75 Jimmy Harness - RDE","#58 Roberto Franklin - SLB","#54 Aaron Dennis - MLB",,"#57 Jordan Davis - MLB","#31 Eugene Brooks - CB","#28 Fredrick Barber - CB",,,,"#37 Jimmy Peloquin - SS","#38 Al Mitchell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAN,12:49,"SAN 31",1,2,6,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",3,0,0,"2-6-SAN 31 (12:48) 14-Roberto Phillips ran to SAN 35 for 3 yards. Tackle by 31-Eugene Brooks.","#4 Otto Hardin - QB","#14 Roberto Phillips - WR",,"#6 Bucky Hinds - RB","#31 Fozzy Osborne - FB","#81 Michael Navarra - TE","#87 Bernie Green - TE",,,,,,"#60 Ernest McCabe - LT","#74 Joseph Jordan - LG","#64 James Jackson - C","#66 Peter Smith - RG","#75 Stefan Nelson - RT",,"#90 Randall King - LDE","#98 Eric Dixon - LDE","#95 Jorge Harrison - DT","#97 Richard Hall - DT","#75 Jimmy Harness - RDE","#58 Roberto Franklin - SLB","#54 Aaron Dennis - MLB",,"#57 Jordan Davis - MLB","#31 Eugene Brooks - CB","#28 Fredrick Barber - CB",,,,"#37 Jimmy Peloquin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAN,12:07,"SAN 35",1,3,2,"I Formation Normal FL Hitch","4-3 Under Crash Left",,0,0,"3-2-SAN 35 (12:06) PENALTY - False Start (SAN 64-James Jackson)","#4 Otto Hardin - QB","#14 Roberto Phillips - WR",,,"#31 Fozzy Osborne - FB","#81 Michael Navarra - TE",,"#28 Ryan Umana - WR",,"#88 Richard Sosa - WR",,,"#60 Ernest McCabe - LT","#74 Joseph Jordan - LG","#64 James Jackson - C","#66 Peter Smith - RG","#75 Stefan Nelson - RT",,"#90 Randall King - LDE",,"#95 Jorge Harrison - DT","#97 Richard Hall - DT","#75 Jimmy Harness - RDE","#58 Roberto Franklin - SLB","#54 Aaron Dennis - MLB",,"#57 Jordan Davis - MLB","#31 Eugene Brooks - CB","#28 Fredrick Barber - CB",,,,"#37 Jimmy Peloquin - SS","#38 Al Mitchell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAN,12:05,"SAN 30",1,3,7,"I Formation Power PA Flats","Goal Line Attack #3",3,0,0,"3-7-SAN 30 (12:06) 4-Otto Hardin pass complete to 81-Michael Navarra to SAN 33 for 3 yards. Tackle by 28-Fredrick Barber. Nice job by 81-Michael Navarra on that route to lose his coverage.","#4 Otto Hardin - QB","#14 Roberto Phillips - WR",,"#6 Bucky Hinds - RB","#31 Fozzy Osborne - FB","#81 Michael Navarra - TE",,"#28 Ryan Umana - WR",,,,,"#60 Ernest McCabe - LT","#74 Joseph Jordan - LG","#64 James Jackson - C","#66 Peter Smith - RG","#75 Stefan Nelson - RT",,"#90 Randall King - LDE","#98 Eric Dixon - LDE","#95 Jorge Harrison - DT","#97 Richard Hall - DT","#75 Jimmy Harness - RDE","#58 Roberto Franklin - SLB","#54 Aaron Dennis - MLB",,"#57 Jordan Davis - MLB","#31 Eugene Brooks - CB","#28 Fredrick Barber - CB",,,,"#37 Jimmy Peloquin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAN,11:24,"SAN 33",1,4,4,Punt,"Punt Return",,0,0,"4-4-SAN 33 (11:23) 19-David Gutierrez punts 49 yards to TBR 18. 15-Joel Spellman to TBR 18 for 1 yards. Tackle by 46-Oscar Thompson.",,,,,,,,,,,,,,,,,,"#19 David Gutierrez - P",,,,,,,,,,,,,,,,,,,"#75 Stefan Nelson - RT",,"#15 Joel Spellman - RB",,,"#90 Randall King - LDE","#57 Jordan Davis - MLB","#54 Aaron Dennis - MLB",,"#58 Roberto Franklin - SLB","#75 Jimmy Harness - RDE",,"#55 Jesse Dominguez - WLB",,,,"#66 Peter Smith - RG","#54 Joe Fox - LT","#60 Ernest McCabe - LT","#64 James Jackson - C","#74 Joseph Jordan - LG","#63 Jackson Tannehill - LG",,"#52 Jack Baker - MLB","#95 Jorge Harrison - DT","#97 Richard Hall - DT","#98 Eric Dixon - LDE",,,,,,,
TBR,11:15,"TBR 18",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #3",2,0,0,"1-10-TBR 18 (11:16) 30-Juan Robinson ran to TBR 21 for 2 yards. Tackle by 58-Craig Riley.","#7 Armando Johnson - QB","#30 Juan Robinson - WR",,"#89 Randy Smith - TE","#45 David Feathers - FB","#87 Charles Ball - TE","#17 Joseph Stocking - WR",,,,,,"#67 George Westbrook - LT","#65 Curtis Barreto - LG","#73 Mike Miesner - C","#77 Phillip Reyes - LG","#64 Juan Perkins - RT",,"#91 Paul Straub - LDE","#78 William Johnson - RDE","#68 John Paris - RDE","#76 David Granado - LDE","#90 Ronnie Walters - RDE","#50 Roger Jimenez - SLB","#58 Craig Riley - WLB",,"#96 Henry Oppenheimer - MLB","#47 Sean Watkins - FS","#93 Richard Lusk - CB",,,,"#26 Ozzy Osborne - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBR,10:40,"TBR 21",1,2,8,"Strong I Big HB Dive Strong","Goal Line Attack #3",1,0,0,"2-8-TBR 21 (10:39) 30-Juan Robinson ran to TBR 21 for 1 yards. Tackle by 51-James Paradis. 45-David Feathers was completely beat on that play.","#7 Armando Johnson - QB","#30 Juan Robinson - WR",,,"#45 David Feathers - FB","#87 Charles Ball - TE","#17 Joseph Stocking - WR","#88 David Dirksen - WR",,,,,"#67 George Westbrook - LT","#65 Curtis Barreto - LG","#73 Mike Miesner - C","#77 Phillip Reyes - LG","#64 Juan Perkins - RT",,"#91 Paul Straub - LDE","#78 William Johnson - RDE","#68 John Paris - RDE","#76 David Granado - LDE","#90 Ronnie Walters - RDE","#50 Roger Jimenez - SLB","#51 James Paradis - WLB",,"#58 Craig Riley - WLB","#23 Ty Murray - CB","#46 Oscar Thompson - CB",,,,"#26 Ozzy Osborne - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBR,10:01,"TBR 21",1,3,7,"I Formation Normal PA Fullback Flat","4-3 Under Double Safety Blitz",6,0,0,"3-7-TBR 21 (10:00) 8-Armando Johnson pass complete to 87-Charles Ball to TBR 27 for 6 yards. Tackle by 58-Craig Riley. 87-Charles Ball breaks down the CB.","#7 Armando Johnson - QB","#30 Juan Robinson - WR",,,"#45 David Feathers - FB","#87 Charles Ball - TE",,"#88 David Dirksen - WR",,"#14 Wayne Sherrick - WR",,,"#67 George Westbrook - LT","#65 Curtis Barreto - LG","#73 Mike Miesner - C","#77 Phillip Reyes - LG","#64 Juan Perkins - RT",,"#91 Paul Straub - LDE",,"#68 John Paris - RDE","#76 David Granado - LDE","#90 Ronnie Walters - RDE","#50 Roger Jimenez - SLB","#51 James Paradis - WLB",,"#58 Craig Riley - WLB","#23 Ty Murray - CB","#46 Oscar Thompson - CB",,,,"#26 Ozzy Osborne - CB","#47 Sean Watkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBR,9:27,"TBR 27",1,4,1,Punt,"Punt Return",,0,0,"4-1-TBR 27 (9:26) 2-Julio Bess punts 52 yards to SAN 21. 14-Roberto Phillips to SAN 31 for 11 yards. Tackle by 90-Randall King.",,,,,,,,,,,,,,,,,,"#2 Julio Bess - P",,,,,,,,,,,,,,,,,,,"#78 Douglas Kelley - RT",,"#14 Roberto Phillips - WR",,,"#46 Oscar Thompson - CB","#59 Steven Koren - WLB","#23 Ty Murray - CB",,"#47 Sean Watkins - FS","#26 Ozzy Osborne - CB",,"#52 Jon Hunter - MLB",,,,"#77 Phillip Reyes - LG","#64 Juan Perkins - RT","#65 Curtis Barreto - LG","#73 Mike Miesner - C","#87 Charles Ball - TE","#67 George Westbrook - LT",,"#90 Ronnie Walters - RDE","#68 John Paris - RDE","#78 William Johnson - RDE","#51 James Paradis - WLB",,,,,,,
SAN,9:16,"SAN 31",1,1,10,"I Formation 3WR Slot Short WR Deep","4-3 Normal Man Under 1",5,0,0,"1-10-SAN 31 (9:17) 4-Otto Hardin pass complete to 84-David Yu to SAN 36 for 5 yards. Tackle by 38-Al Mitchell. 84-David Yu breaks down the CB.","#4 Otto Hardin - QB","#6 Bucky Hinds - RB",,,"#31 Fozzy Osborne - FB",,,"#28 Ryan Umana - WR","#84 David Yu - WR","#88 Richard Sosa - WR",,,"#60 Ernest McCabe - LT","#74 Joseph Jordan - LG","#64 James Jackson - C","#66 Peter Smith - RG","#75 Stefan Nelson - RT",,"#98 Eric Dixon - LDE",,"#97 Richard Hall - DT","#99 Richard Robson - RDE","#75 Jimmy Harness - RDE","#58 Roberto Franklin - SLB","#54 Aaron Dennis - MLB",,"#57 Jordan Davis - MLB","#31 Eugene Brooks - CB","#28 Fredrick Barber - CB",,,,"#37 Jimmy Peloquin - SS","#38 Al Mitchell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAN,8:32,"SAN 36",1,2,5,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",5,0,0,"2-5-SAN 36 (8:31) 14-Roberto Phillips ran to SAN 40 for 5 yards. Tackle by 37-Jimmy Peloquin.","#4 Otto Hardin - QB","#14 Roberto Phillips - WR",,"#6 Bucky Hinds - RB","#31 Fozzy Osborne - FB","#81 Michael Navarra - TE","#87 Bernie Green - TE",,,,,,"#60 Ernest McCabe - LT","#74 Joseph Jordan - LG","#64 James Jackson - C","#66 Peter Smith - RG","#75 Stefan Nelson - RT",,"#90 Randall King - LDE","#98 Eric Dixon - LDE","#95 Jorge Harrison - DT","#97 Richard Hall - DT","#75 Jimmy Harness - RDE","#58 Roberto Franklin - SLB","#54 Aaron Dennis - MLB",,"#57 Jordan Davis - MLB","#31 Eugene Brooks - CB","#28 Fredrick Barber - CB",,,,"#37 Jimmy Peloquin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAN,7:57,"SAN 40",1,3,1,"Weak I Big HB Lead Toss Weak","Goal Line Attack #3",6,0,0,"3-1-SAN 40 (7:56) 14-Roberto Phillips ran to SAN 47 for 6 yards. Tackle by 57-Jordan Davis.","#4 Otto Hardin - QB","#14 Roberto Phillips - WR",,,"#31 Fozzy Osborne - FB","#81 Michael Navarra - TE","#87 Bernie Green - TE","#28 Ryan Umana - WR",,,,,"#60 Ernest McCabe - LT","#74 Joseph Jordan - LG","#64 James Jackson - C","#66 Peter Smith - RG","#75 Stefan Nelson - RT",,"#90 Randall King - LDE","#98 Eric Dixon - LDE","#95 Jorge Harrison - DT","#97 Richard Hall - DT","#75 Jimmy Harness - RDE","#58 Roberto Franklin - SLB","#54 Aaron Dennis - MLB",,"#57 Jordan Davis - MLB","#31 Eugene Brooks - CB","#28 Fredrick Barber - CB",,,,"#37 Jimmy Peloquin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAN,7:12,"SAN 47",1,1,10,"I Formation 3WR HB Inside Strong","Quarter Normal Man Cover 2",10,0,0,"1-10-SAN 47 (7:11) 6-Bucky Hinds ran to TBR 43 for 10 yards. Tackle by 37-Jimmy Peloquin.","#4 Otto Hardin - QB","#6 Bucky Hinds - RB",,,"#31 Fozzy Osborne - FB",,,"#28 Ryan Umana - WR","#84 David Yu - WR","#88 Richard Sosa - WR",,,"#60 Ernest McCabe - LT","#74 Joseph Jordan - LG","#64 James Jackson - C","#66 Peter Smith - RG","#75 Stefan Nelson - RT",,"#90 Randall King - LDE",,"#95 Jorge Harrison - DT",,"#75 Jimmy Harness - RDE",,"#54 Aaron Dennis - MLB",,,"#31 Eugene Brooks - CB","#28 Fredrick Barber - CB","#40 Charles Padilla - CB","#39 Micheal Mason - SS","#29 Arthur Coulter - CB","#37 Jimmy Peloquin - SS","#38 Al Mitchell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAN,6:38,"TBR 43",1,2,,"I Formation Normal PA Outside Curls","4-3 Normal Man Under 1",3,0,0,"2-1-TBR 43 (6:37) 4-Otto Hardin pass complete to 88-Richard Sosa to TBR 40 for 3 yards. Tackle by 28-Fredrick Barber.","#4 Otto Hardin - QB","#14 Roberto Phillips - WR",,,"#31 Fozzy Osborne - FB","#81 Michael Navarra - TE",,"#28 Ryan Umana - WR",,"#88 Richard Sosa - WR",,,"#60 Ernest McCabe - LT","#74 Joseph Jordan - LG","#64 James Jackson - C","#66 Peter Smith - RG","#75 Stefan Nelson - RT",,"#90 Randall King - LDE",,"#95 Jorge Harrison - DT","#97 Richard Hall - DT","#75 Jimmy Harness - RDE","#58 Roberto Franklin - SLB","#54 Aaron Dennis - MLB",,"#57 Jordan Davis - MLB","#31 Eugene Brooks - CB","#28 Fredrick Barber - CB",,,,"#37 Jimmy Peloquin - SS","#38 Al Mitchell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAN,5:59,"TBR 40",1,1,10,"I Formation Normal HB Dive","4-3 Under Crash Right",1,0,0,"1-10-TBR 40 (5:58) 14-Roberto Phillips ran to TBR 39 for 1 yards. Tackle by 57-Jordan Davis.","#4 Otto Hardin - QB","#14 Roberto Phillips - WR",,,"#31 Fozzy Osborne - FB","#81 Michael Navarra - TE",,"#28 Ryan Umana - WR",,"#88 Richard Sosa - WR",,,"#60 Ernest McCabe - LT","#74 Joseph Jordan - LG","#64 James Jackson - C","#66 Peter Smith - RG","#75 Stefan Nelson - RT",,"#90 Randall King - LDE",,"#95 Jorge Harrison - DT","#97 Richard Hall - DT","#75 Jimmy Harness - RDE","#58 Roberto Franklin - SLB","#54 Aaron Dennis - MLB",,"#57 Jordan Davis - MLB","#31 Eugene Brooks - CB","#28 Fredrick Barber - CB",,,,"#37 Jimmy Peloquin - SS","#38 Al Mitchell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAN,5:16,"TBR 39",1,2,9,"I Formation Normal FL Hitch","4-3 Under Crash Right",5,0,0,"2-9-TBR 39 (5:15) 4-Otto Hardin pass complete to 28-Ryan Umana to TBR 35 for 5 yards. Tackle by 54-Aaron Dennis.","#4 Otto Hardin - QB","#14 Roberto Phillips - WR",,,"#6 Bucky Hinds - RB","#81 Michael Navarra - TE",,"#28 Ryan Umana - WR",,"#88 Richard Sosa - WR",,,"#60 Ernest McCabe - LT","#74 Joseph Jordan - LG","#64 James Jackson - C","#66 Peter Smith - RG","#75 Stefan Nelson - RT",,"#90 Randall King - LDE",,"#95 Jorge Harrison - DT","#97 Richard Hall - DT","#75 Jimmy Harness - RDE","#58 Roberto Franklin - SLB","#54 Aaron Dennis - MLB",,"#57 Jordan Davis - MLB","#31 Eugene Brooks - CB","#28 Fredrick Barber - CB",,,,"#37 Jimmy Peloquin - SS","#38 Al Mitchell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAN,4:39,"TBR 35",1,3,5,"Weak I Normal WR Corner TE Middle","4-3 Under Crash Left",,0,0,"3-5-TBR 35 (4:38) 4-Otto Hardin pass incomplete, dropped by 81-Michael Navarra. Pressure by 97-Richard Hall.","#4 Otto Hardin - QB","#14 Roberto Phillips - WR",,,"#31 Fozzy Osborne - FB","#81 Michael Navarra - TE",,"#28 Ryan Umana - WR",,"#88 Richard Sosa - WR",,,"#60 Ernest McCabe - LT","#74 Joseph Jordan - LG","#64 James Jackson - C","#66 Peter Smith - RG","#75 Stefan Nelson - RT",,"#90 Randall King - LDE",,"#95 Jorge Harrison - DT","#97 Richard Hall - DT","#75 Jimmy Harness - RDE","#58 Roberto Franklin - SLB","#54 Aaron Dennis - MLB",,"#57 Jordan Davis - MLB","#31 Eugene Brooks - CB","#28 Fredrick Barber - CB",,,,"#37 Jimmy Peloquin - SS","#38 Al Mitchell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAN,4:33,"TBR 35",1,4,5,"Field Goal","FG Block",46,3,0,"4-5-TBR 35 (4:34) 11-Joseph King 52 yard field goal is GOOD. SAN 3 TBR 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Lee Potter - QB","#75 Stefan Nelson - RT",,,,,,,,,,,,,,"#11 Joseph King - K","#61 Joseph Waller - LG","#66 Peter Smith - RG","#54 Joe Fox - LT","#60 Ernest McCabe - LT","#64 James Jackson - C","#74 Joseph Jordan - LG","#63 Jackson Tannehill - LG","#87 Bernie Green - TE","#97 Richard Hall - DT","#95 Jorge Harrison - DT","#54 Aaron Dennis - MLB","#90 Randall King - LDE","#55 Jesse Dominguez - WLB","#58 Roberto Franklin - SLB","#57 Jordan Davis - MLB","#52 Jack Baker - MLB","#98 Eric Dixon - LDE","#75 Jimmy Harness - RDE","#99 Richard Robson - RDE"
SAN,4:29,"SAN 35",1,6,10,Kickoff,"Kick Return",,3,0,"(4:30) 11-Joseph King kicks 74 yards from SAN 35 to TBR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 William Pickens - RB",,"#39 Micheal Mason - SS","#57 Jordan Davis - MLB","#95 Jorge Harrison - DT","#55 Jesse Dominguez - WLB","#54 Aaron Dennis - MLB","#52 Jack Baker - MLB","#90 Randall King - LDE","#58 Roberto Franklin - SLB","#37 Jimmy Peloquin - SS","#75 Jimmy Harness - RDE","#11 Joseph King - K",,,,,,,,,,,,,,,,,,,,
TBR,4:29,"TBR 25",1,1,10,"Singleback Big Ins and Outs","4-3 Under Double Safety Blitz",7,3,0,"1-10-TBR 25 (4:30) 8-Armando Johnson pass complete to 14-Wayne Sherrick to TBR 32 for 7 yards. Tackle by 46-Oscar Thompson.","#7 Armando Johnson - QB","#30 Juan Robinson - WR",,,,"#87 Charles Ball - TE","#17 Joseph Stocking - WR","#88 David Dirksen - WR",,"#14 Wayne Sherrick - WR",,,"#67 George Westbrook - LT","#65 Curtis Barreto - LG","#73 Mike Miesner - C","#77 Phillip Reyes - LG","#64 Juan Perkins - RT",,"#91 Paul Straub - LDE",,"#68 John Paris - RDE","#76 David Granado - LDE","#90 Ronnie Walters - RDE","#50 Roger Jimenez - SLB","#58 Craig Riley - WLB",,"#99 Mark Franzen - SLB","#23 Ty Murray - CB","#46 Oscar Thompson - CB",,,,"#26 Ozzy Osborne - CB","#47 Sean Watkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBR,3:48,"TBR 32",1,2,3,"Singleback Normal HB Counter Weak","Nickel Strong Double LB plus CB3 Blitz",-3,3,0,"2-3-TBR 32 (3:47) 30-Juan Robinson ran to TBR 29 for -3 yards. Tackle by 46-Oscar Thompson.","#7 Armando Johnson - QB","#30 Juan Robinson - WR",,,,"#87 Charles Ball - TE",,"#88 David Dirksen - WR","#17 Joseph Stocking - WR","#14 Wayne Sherrick - WR",,,"#67 George Westbrook - LT","#65 Curtis Barreto - LG","#73 Mike Miesner - C","#77 Phillip Reyes - LG","#64 Juan Perkins - RT",,"#91 Paul Straub - LDE",,"#68 John Paris - RDE","#76 David Granado - LDE","#90 Ronnie Walters - RDE",,"#51 James Paradis - WLB",,"#58 Craig Riley - WLB","#93 Richard Lusk - CB","#23 Ty Murray - CB",,"#46 Oscar Thompson - CB",,"#26 Ozzy Osborne - CB","#48 Eric Griffin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBR,3:13,"TBR 29",1,3,6,"I Formation Normal HB Blast","4-3 Normal Man Under 1",3,3,0,"3-6-TBR 29 (3:12) 30-Juan Robinson ran to TBR 32 for 3 yards. Tackle by 58-Craig Riley.","#7 Armando Johnson - QB","#30 Juan Robinson - WR",,,"#45 David Feathers - FB","#87 Charles Ball - TE",,"#88 David Dirksen - WR",,"#14 Wayne Sherrick - WR",,,"#67 George Westbrook - LT","#65 Curtis Barreto - LG","#73 Mike Miesner - C","#77 Phillip Reyes - LG","#64 Juan Perkins - RT",,"#91 Paul Straub - LDE",,"#68 John Paris - RDE","#76 David Granado - LDE","#90 Ronnie Walters - RDE","#50 Roger Jimenez - SLB","#51 James Paradis - WLB",,"#58 Craig Riley - WLB","#23 Ty Murray - CB","#93 Richard Lusk - CB",,,,"#26 Ozzy Osborne - CB","#47 Sean Watkins - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBR,2:38,"TBR 32",1,4,3,Punt,"Punt Return",,3,0,"4-3-TBR 32 (2:37) 2-Julio Bess punts 51 yards to SAN 18. 14-Roberto Phillips to SAN 23 for 6 yards. Tackle by 54-Aaron Dennis.",,,,,,,,,,,,,,,,,,"#2 Julio Bess - P",,,,,,,,,,,,,,,,,,,"#78 Douglas Kelley - RT",,"#14 Roberto Phillips - WR",,,"#46 Oscar Thompson - CB","#52 Jon Hunter - MLB","#23 Ty Murray - CB",,"#51 James Paradis - WLB","#47 Sean Watkins - FS",,"#26 Ozzy Osborne - CB",,,,"#77 Phillip Reyes - LG","#64 Juan Perkins - RT","#65 Curtis Barreto - LG","#73 Mike Miesner - C","#87 Charles Ball - TE","#67 George Westbrook - LT",,"#91 Paul Straub - LDE","#68 John Paris - RDE","#78 William Johnson - RDE","#90 Ronnie Walters - RDE",,,,,,,
SAN,2:28,"SAN 23",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",4,3,0,"1-10-SAN 23 (2:29) 6-Bucky Hinds ran to SAN 27 for 4 yards. Tackle by 37-Jimmy Peloquin.","#4 Otto Hardin - QB","#6 Bucky Hinds - RB",,"#28 Ryan Umana - WR","#31 Fozzy Osborne - FB","#81 Michael Navarra - TE","#87 Bernie Green - TE",,,,,,"#60 Ernest McCabe - LT","#74 Joseph Jordan - LG","#64 James Jackson - C","#66 Peter Smith - RG","#75 Stefan Nelson - RT",,"#90 Randall King - LDE","#98 Eric Dixon - LDE","#95 Jorge Harrison - DT","#97 Richard Hall - DT","#75 Jimmy Harness - RDE","#58 Roberto Franklin - SLB","#54 Aaron Dennis - MLB",,"#57 Jordan Davis - MLB","#31 Eugene Brooks - CB","#28 Fredrick Barber - CB",,,,"#37 Jimmy Peloquin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SAN,1:46,"SAN 27",1,2,6,"Singleback Big HB Curls TE Deep","4-3 Under Crash Left",4,3,0,"2-6-SAN 27 (1:45) 4-Otto Hardin pass complete to 28-Ryan Umana to SAN 31 for 4 yards. Tackle by 31-Eugene Brooks. Pressure by 95-Jorge Harrison.","#4 Otto Hardin - QB","#14 Roberto Phillips - WR",,,,"#81 Michael Navarra - TE","#87 Bernie Green - TE","#28 Ryan Umana - WR",,"#88 Richard Sosa - WR",,,"#60 Ernest McCabe - LT","#74 Joseph Jordan - LG","#64 James Jackson - C","#66 Peter Smith - RG","#75 Stefan Nelson - RT",,"#90 Randall King - LDE",,"#95 Jorge Harrison - DT","#97 Richard Hall - DT","#75 Jimmy Harness - RDE","#58 Roberto Franklin - SLB","#54 Aaron Dennis - MLB",,"#57 Jordan Davis - MLB","#31 Eugene Brooks - CB","#28 Fredrick Barber - CB",,,,"#37 Jimmy Peloquin - SS","#38 Al Mitchell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,