HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"KCM has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIR,15:00,"VIR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Robert Schroeder kicks 69 yards from VIR 35 to KCM -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Johnny Steward - WR",,"#41 Robert Wilcoxson - DT","#95 Eric Anderson - CB","#69 Edward Johnson - MLB","#91 Alfred Magnuson - LDE","#67 Richard Parson - WLB","#50 Owen Prince - CB","#92 Michael Mora - CB","#98 Darrel Cooney - SS","#56 Eric Wirt - SLB","#46 Terry McDonald - CB","#5 Robert Schroeder - K",,,,,,,,,,,,,,,,,,,,
AZH,15:00,"AZH 25",1,1,10,"I Formation Power HB Strong Outside","Goal Line Attack #1",-0,0,0,"1-10-KCM 25 (15:00) 36-Joseph Morris ran to KCM 25 for a short loss. Tackle by 55-Richard Chapa.","#16 John Leclerc - QB","#36 Joseph Morris - RB",,"#42 Samuel Thompson - RB","#34 Raymond Schweitzer - WR","#84 John Hanson - TE",,"#18 Johnny Steward - WR",,,,,"#77 Arthur Peters - RT","#66 Andrew Warden - LG","#86 Anthony Karpinski - C","#71 Carl Brooks - RG","#70 Peter Larkin - RT",,"#96 Travis Pike - LDE","#60 George Packard - RDE","#56 James Nelson - DT","#68 John Tichenor - DT","#68 Richard Chapa - RDE","#90 John Surber - SLB","#58 Keith Moreau - MLB",,"#59 Douglas Soto - WLB","#21 Ryan Merritt - CB","#27 Joey Eggleston - CB",,,,"#46 Francisco Booher - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZH,14:24,"AZH 25",1,2,10,"Strong I Big HB Toss Weak","Goal Line Attack #1",8,0,0,"2-10-KCM 25 (14:23) 36-Joseph Morris ran to KCM 32 for 8 yards. Tackle by 58-Keith Moreau.","#16 John Leclerc - QB","#36 Joseph Morris - RB",,,"#34 Raymond Schweitzer - WR","#84 John Hanson - TE","#82 Maurice Rangel - TE","#18 Johnny Steward - WR",,,,,"#70 Peter Larkin - RT","#66 Andrew Warden - LG","#86 Anthony Karpinski - C","#71 Carl Brooks - RG","#77 Arthur Peters - RT",,"#96 Travis Pike - LDE","#60 George Packard - RDE","#56 James Nelson - DT","#68 John Tichenor - DT","#68 Richard Chapa - RDE","#90 John Surber - SLB","#58 Keith Moreau - MLB",,"#59 Douglas Soto - WLB","#21 Ryan Merritt - CB","#27 Joey Eggleston - CB",,,,"#46 Francisco Booher - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZH,13:45,"AZH 32",1,3,3,"I Formation Normal FL Hitch","4-3 Normal Man Under 1",13,0,0,"3-3-KCM 32 (13:44) 16-John Leclerc pass complete to 11-Frank Castillo to KCM 46 for 13 yards. Tackle by 27-Joey Eggleston.","#16 John Leclerc - QB","#36 Joseph Morris - RB",,,"#34 Raymond Schweitzer - WR","#84 John Hanson - TE",,"#18 Johnny Steward - WR",,"#11 Frank Castillo - WR",,,"#70 Peter Larkin - RT","#66 Andrew Warden - LG","#86 Anthony Karpinski - C","#71 Carl Brooks - RG","#77 Arthur Peters - RT",,"#96 Travis Pike - LDE",,"#56 James Nelson - DT","#68 John Tichenor - DT","#68 Richard Chapa - RDE","#90 John Surber - SLB","#58 Keith Moreau - MLB",,"#59 Douglas Soto - WLB","#21 Ryan Merritt - CB","#27 Joey Eggleston - CB",,,,"#46 Francisco Booher - SS","#24 Brian Suarez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZH,13:10,"AZH 46",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"1-10-KCM 46 (13:09) 16-John Leclerc pass complete to 34-Raymond Schweitzer to VIR 46 for 8 yards. Tackle by 32-Elijah Brackin.","#16 John Leclerc - QB","#36 Joseph Morris - RB",,,"#42 Samuel Thompson - RB",,,"#18 Johnny Steward - WR","#34 Raymond Schweitzer - WR","#11 Frank Castillo - WR",,,"#70 Peter Larkin - RT","#66 Andrew Warden - LG","#86 Anthony Karpinski - C","#71 Carl Brooks - RG","#77 Arthur Peters - RT",,"#96 Travis Pike - LDE",,"#56 James Nelson - DT",,"#68 Richard Chapa - RDE","#90 John Surber - SLB","#58 Keith Moreau - MLB",,"#59 Douglas Soto - WLB","#21 Ryan Merritt - CB","#27 Joey Eggleston - CB",,"#32 Elijah Brackin - CB",,"#46 Francisco Booher - SS","#24 Brian Suarez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZH,12:30,"VIR 46",1,2,2,"I Formation Normal HB Dive","4-3 Under 2 Deep Flat Outside",9,0,0,"2-2-VIR 46 (12:29) 36-Joseph Morris ran to VIR 37 for 9 yards. Tackle by 24-Brian Suarez.","#16 John Leclerc - QB","#36 Joseph Morris - RB",,,"#34 Raymond Schweitzer - WR","#84 John Hanson - TE",,"#18 Johnny Steward - WR",,"#11 Frank Castillo - WR",,,"#70 Peter Larkin - RT","#66 Andrew Warden - LG","#86 Anthony Karpinski - C","#71 Carl Brooks - RG","#77 Arthur Peters - RT",,"#96 Travis Pike - LDE",,"#56 James Nelson - DT","#68 John Tichenor - DT","#68 Richard Chapa - RDE","#90 John Surber - SLB","#58 Keith Moreau - MLB",,"#59 Douglas Soto - WLB","#21 Ryan Merritt - CB","#27 Joey Eggleston - CB",,,,"#46 Francisco Booher - SS","#24 Brian Suarez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZH,11:44,"VIR 37",1,1,10,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"1-10-VIR 37 (11:43) 47-Mark Farrar ran to VIR 33 for 4 yards. Tackle by 58-Keith Moreau.","#16 John Leclerc - QB","#47 Mark Farrar - RB",,,,"#84 John Hanson - TE",,"#18 Johnny Steward - WR","#34 Raymond Schweitzer - WR","#11 Frank Castillo - WR",,,"#77 Arthur Peters - RT","#66 Andrew Warden - LG","#86 Anthony Karpinski - C","#71 Carl Brooks - RG","#70 Peter Larkin - RT",,"#96 Travis Pike - LDE",,"#56 James Nelson - DT",,"#68 Richard Chapa - RDE","#90 John Surber - SLB","#58 Keith Moreau - MLB",,"#59 Douglas Soto - WLB","#21 Ryan Merritt - CB","#27 Joey Eggleston - CB",,"#32 Elijah Brackin - CB",,"#46 Francisco Booher - SS","#24 Brian Suarez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZH,11:06,"VIR 33",1,2,6,"Singleback Empty 4 TE Deep Out","Dime Normal Double WR1 WR2",1,0,0,"2-6-VIR 33 (11:05) 16-John Leclerc pass complete to 11-Frank Castillo to VIR 32 for 1 yards. Tackle by 27-Joey Eggleston. Pressure by 56-James Nelson.","#16 John Leclerc - QB",,,,,"#84 John Hanson - TE",,"#18 Johnny Steward - WR","#34 Raymond Schweitzer - WR","#11 Frank Castillo - WR","#89 Raymond Morris - WR",,"#77 Arthur Peters - RT","#66 Andrew Warden - LG","#86 Anthony Karpinski - C","#71 Carl Brooks - RG","#70 Peter Larkin - RT",,"#96 Travis Pike - LDE",,"#56 James Nelson - DT","#68 John Tichenor - DT","#68 Richard Chapa - RDE",,"#58 Keith Moreau - MLB",,,"#21 Ryan Merritt - CB","#27 Joey Eggleston - CB","#47 William Steward - CB","#32 Elijah Brackin - CB",,"#46 Francisco Booher - SS","#24 Brian Suarez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZH,10:30,"VIR 32",1,3,5,"I Formation Normal PA Streaks","4-3 Under Crowd Middle",10,0,0,"3-5-VIR 32 (10:29) 16-John Leclerc ran to VIR 22 for 10 yards. Tackle by 90-John Surber.","#16 John Leclerc - QB","#36 Joseph Morris - RB",,,"#42 Samuel Thompson - RB","#84 John Hanson - TE",,"#11 Frank Castillo - WR",,"#34 Raymond Schweitzer - WR",,,"#77 Arthur Peters - RT","#66 Andrew Warden - LG","#86 Anthony Karpinski - C","#71 Carl Brooks - RG","#70 Peter Larkin - RT",,"#96 Travis Pike - LDE",,"#56 James Nelson - DT","#68 John Tichenor - DT","#68 Richard Chapa - RDE","#90 John Surber - SLB","#58 Keith Moreau - MLB",,"#59 Douglas Soto - WLB","#27 Joey Eggleston - CB","#57 Arnold Walker - CB",,,,"#32 Elijah Brackin - CB","#47 William Steward - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZH,9:50,"VIR 22",1,1,10,"Weak I Normal Fullback Counter Weak","4-3 Normal Man QB Spy",4,0,0,"1-10-VIR 22 (9:49) 42-Samuel Thompson ran to VIR 18 for 4 yards. Tackle by 46-Francisco Booher.","#16 John Leclerc - QB","#36 Joseph Morris - RB",,,"#42 Samuel Thompson - RB","#82 Maurice Rangel - TE",,"#34 Raymond Schweitzer - WR",,"#89 Raymond Morris - WR",,,"#70 Peter Larkin - RT","#66 Andrew Warden - LG","#86 Anthony Karpinski - C","#71 Carl Brooks - RG","#77 Arthur Peters - RT",,"#96 Travis Pike - LDE",,"#56 James Nelson - DT","#68 John Tichenor - DT","#68 Richard Chapa - RDE","#90 John Surber - SLB","#54 Edward Smith - MLB",,"#59 Douglas Soto - WLB","#24 Brian Suarez - CB","#57 Arnold Walker - CB",,,,"#46 Francisco Booher - SS","#32 Elijah Brackin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZH,9:14,"VIR 18",1,2,6,"I Formation Twin WR Quick Outs","4-3 Normal Man QB Spy",-4,0,0,"2-6-VIR 18 (9:13) 16-John Leclerc sacked at VIR 22 for -4 yards (76-John Tichenor). Sack allowed by 34-Raymond Schweitzer. 34-Raymond Schweitzer totally missed that block. VIR 55-Richard Chapa was injured on the play. He looks like he should be able to return.","#16 John Leclerc - QB","#47 Mark Farrar - RB",,,"#34 Raymond Schweitzer - WR","#84 John Hanson - TE",,"#18 Johnny Steward - WR",,"#11 Frank Castillo - WR",,,"#70 Peter Larkin - RT","#66 Andrew Warden - LG","#86 Anthony Karpinski - C","#71 Carl Brooks - RG","#77 Arthur Peters - RT",,"#96 Travis Pike - LDE",,"#56 James Nelson - DT","#68 John Tichenor - DT","#68 Richard Chapa - RDE","#90 John Surber - SLB","#54 Edward Smith - MLB",,"#59 Douglas Soto - WLB","#21 Ryan Merritt - CB","#47 William Steward - CB",,,,"#24 Brian Suarez - CB","#27 Joey Eggleston - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZH,8:28,"VIR 22",1,3,10,"Singleback Big WR Deep","4-3 Normal Man QB Spy",,0,0,"3-10-VIR 22 (8:27) PENALTY - False Start (KCM 16-John Leclerc)","#16 John Leclerc - QB","#36 Joseph Morris - RB",,,,"#82 Maurice Rangel - TE","#83 Jeffery Takacs - TE","#34 Raymond Schweitzer - WR",,"#89 Raymond Morris - WR",,,"#77 Arthur Peters - RT","#66 Andrew Warden - LG","#86 Anthony Karpinski - C","#71 Carl Brooks - RG","#70 Peter Larkin - RT",,"#96 Travis Pike - LDE",,"#56 James Nelson - DT","#68 John Tichenor - DT","#51 Buster Mills - RDE","#90 John Surber - SLB","#58 Keith Moreau - MLB",,"#59 Douglas Soto - WLB","#57 Arnold Walker - CB","#20 Steven Pfarr - CB",,,,"#46 Francisco Booher - SS","#32 Elijah Brackin - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZH,8:26,"VIR 27",1,3,15,"I Formation Normal SE Post","4-3 Under Crowd Middle",27,6,0,"3-15-VIR 27 (8:27) 16-John Leclerc pass complete to 84-John Hanson for 27 yards. TOUCHDOWN! KCM 6 VIR 0","#16 John Leclerc - QB","#36 Joseph Morris - RB",,,"#34 Raymond Schweitzer - WR","#84 John Hanson - TE",,"#18 Johnny Steward - WR",,"#11 Frank Castillo - WR",,,"#77 Arthur Peters - RT","#66 Andrew Warden - LG","#86 Anthony Karpinski - C","#71 Carl Brooks - RG","#70 Peter Larkin - RT",,"#96 Travis Pike - LDE",,"#56 James Nelson - DT","#68 John Tichenor - DT","#51 Buster Mills - RDE","#90 John Surber - SLB","#58 Keith Moreau - MLB",,"#59 Douglas Soto - WLB","#21 Ryan Merritt - CB","#27 Joey Eggleston - CB",,,,"#46 Francisco Booher - SS","#24 Brian Suarez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZH,8:21,"VIR 15",1,7,15,"Field Goal","FG Block",25,6,0,"(8:22) Extra point by 87-Kenneth Vanwinkle is NO GOOD. (Wide Left)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Russel Rhodes - QB","#80 Marvin Williams - RT",,,,,,,,,,,,,,"#87 Kenneth Vanwinkle - WR","#69 Edward Johnson - MLB","#58 David Krieger - RG","#71 Carl Brooks - RG","#70 Peter Larkin - RT","#66 Andrew Warden - LG","#77 Arthur Peters - RT","#86 Anthony Karpinski - C","#88 Willie McDonald - C","#56 James Nelson - DT","#58 Keith Moreau - MLB","#51 Buster Mills - RDE","#54 Edward Smith - MLB","#32 Elijah Brackin - CB","#59 Douglas Soto - WLB","#96 Travis Pike - LDE","#60 George Packard - RDE","#90 John Surber - SLB","#68 John Tichenor - DT","#50 Dennis Tores - MLB"
AZH,8:21,"AZH 35",1,6,10,Kickoff,"Kick Return",,6,0,"(8:22) 87-Kenneth Vanwinkle kicks 56 yards from KCM 35 to VIR 9. 30-Herman Ford to VIR 24 for 15 yards. Tackle by 95-Eric Anderson.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#30 Herman Ford - RB",,"#13 David Loftis - WR","#32 Elijah Brackin - CB","#56 James Nelson - DT","#52 Charles Brown - WLB","#27 Joey Eggleston - CB","#20 Steven Pfarr - CB","#90 John Surber - SLB","#50 Dennis Tores - MLB","#96 Travis Pike - LDE","#47 William Steward - CB","#87 Kenneth Vanwinkle - WR",,,,,,,,,,,,,,,,,,,,
VIR,8:18,"VIR 24",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double WR1",1,6,0,"1-10-VIR 24 (8:19) 30-Herman Ford ran to VIR 24 for 1 yards. Tackle by 91-Alfred Magnuson. 82-Jerry McCormick missed that block completely.","#5 Russell Hall - QB","#30 Herman Ford - RB",,,"#49 William Carvalho - FB","#82 Jerry McCormick - TE",,"#15 William Smitherman - WR",,"#38 Stanley Dodson - WR",,,"#73 Craig Matthews - LT","#72 Michael Stone - LG","#78 Micheal Marcus - C","#77 Wayne Woodside - RT","#74 Norman McCants - RT",,"#91 Alfred Magnuson - LDE",,"#51 Gary Bronstein - DT","#41 Robert Wilcoxson - DT","#73 Milo Duff - LDE","#56 Eric Wirt - SLB","#57 Darrel Jarrett - MLB",,"#67 Richard Parson - WLB","#46 Terry McDonald - CB","#95 Eric Anderson - CB",,,,"#92 Michael Mora - CB","#98 Darrel Cooney - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIR,7:47,"VIR 24",1,2,9,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",3,6,0,"2-9-VIR 24 (7:46) 30-Herman Ford ran to VIR 27 for 3 yards. Tackle by 92-Michael Mora.","#5 Russell Hall - QB","#30 Herman Ford - RB",,"#44 Louis Peterson - RB","#49 William Carvalho - FB","#82 Jerry McCormick - TE","#88 Clayton Ramos - TE",,,,,,"#73 Craig Matthews - LT","#72 Michael Stone - LG","#78 Micheal Marcus - C","#77 Wayne Woodside - RT","#74 Norman McCants - RT",,"#91 Alfred Magnuson - LDE","#69 Edward Johnson - MLB","#51 Gary Bronstein - DT","#41 Robert Wilcoxson - DT","#73 Milo Duff - LDE","#56 Eric Wirt - SLB","#57 Darrel Jarrett - MLB",,"#67 Richard Parson - WLB","#46 Terry McDonald - CB","#92 Michael Mora - CB",,,,"#98 Darrel Cooney - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIR,7:11,"VIR 27",1,3,7,"Weak I Big HB Lead Toss Weak","Goal Line Attack #3",12,6,0,"3-7-VIR 27 (7:10) 30-Herman Ford ran to VIR 39 for 12 yards. Tackle by 92-Michael Mora.","#5 Russell Hall - QB","#30 Herman Ford - RB",,,"#49 William Carvalho - FB","#82 Jerry McCormick - TE","#88 Clayton Ramos - TE","#15 William Smitherman - WR",,,,,"#73 Craig Matthews - LT","#72 Michael Stone - LG","#78 Micheal Marcus - C","#77 Wayne Woodside - RT","#74 Norman McCants - RT",,"#69 Edward Johnson - MLB","#73 Milo Duff - LDE","#51 Gary Bronstein - DT","#41 Robert Wilcoxson - DT","#91 Alfred Magnuson - LDE","#56 Eric Wirt - SLB","#57 Darrel Jarrett - MLB",,"#67 Richard Parson - WLB","#46 Terry McDonald - CB","#92 Michael Mora - CB",,,,"#98 Darrel Cooney - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIR,6:34,"VIR 39",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal 2 Deep",1,6,0,"1-10-VIR 39 (6:33) 30-Herman Ford ran to VIR 40 for 1 yards. Tackle by 57-Darrel Jarrett.","#5 Russell Hall - QB","#30 Herman Ford - RB",,,,"#82 Jerry McCormick - TE",,"#15 William Smitherman - WR","#17 Jason Vincent - WR","#38 Stanley Dodson - WR",,,"#73 Craig Matthews - LT","#72 Michael Stone - LG","#78 Micheal Marcus - C","#77 Wayne Woodside - RT","#74 Norman McCants - RT",,"#91 Alfred Magnuson - LDE",,"#51 Gary Bronstein - DT","#41 Robert Wilcoxson - DT","#73 Milo Duff - LDE",,"#57 Darrel Jarrett - MLB",,"#67 Richard Parson - WLB","#92 Michael Mora - CB","#95 Eric Anderson - CB",,"#50 Owen Prince - CB",,"#98 Darrel Cooney - SS","#46 Terry McDonald - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIR,6:00,"VIR 40",1,2,9,"I Formation Normal Max Protect","4-3 Normal Double WR1",11,6,0,"2-9-VIR 40 (5:59) 10-Russell Hall pass complete to 44-Louis Peterson to KCM 49 for 11 yards. Tackle by 46-Terry McDonald. 44-Louis Peterson did some fancy footwork there.","#5 Russell Hall - QB","#44 Louis Peterson - RB",,,"#49 William Carvalho - FB","#82 Jerry McCormick - TE",,"#15 William Smitherman - WR",,"#38 Stanley Dodson - WR",,,"#73 Craig Matthews - LT","#72 Michael Stone - LG","#78 Micheal Marcus - C","#77 Wayne Woodside - RT","#74 Norman McCants - RT",,"#91 Alfred Magnuson - LDE",,"#51 Gary Bronstein - DT","#41 Robert Wilcoxson - DT","#73 Milo Duff - LDE","#56 Eric Wirt - SLB","#57 Darrel Jarrett - MLB",,"#67 Richard Parson - WLB","#46 Terry McDonald - CB","#92 Michael Mora - CB",,,,"#98 Darrel Cooney - SS","#95 Eric Anderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIR,5:21,"AZH 49",1,1,10,"Weak I Big HB Lead Toss Weak","Goal Line Attack #2",7,6,0,"1-10-KCM 49 (5:20) 30-Herman Ford ran to KCM 42 for 7 yards. Tackle by 57-Darrel Jarrett.","#5 Russell Hall - QB","#30 Herman Ford - RB",,,"#49 William Carvalho - FB","#82 Jerry McCormick - TE","#88 Clayton Ramos - TE","#15 William Smitherman - WR",,,,,"#73 Craig Matthews - LT","#72 Michael Stone - LG","#78 Micheal Marcus - C","#77 Wayne Woodside - RT","#74 Norman McCants - RT",,"#91 Alfred Magnuson - LDE","#69 Edward Johnson - MLB","#51 Gary Bronstein - DT","#41 Robert Wilcoxson - DT","#73 Milo Duff - LDE","#56 Eric Wirt - SLB","#57 Darrel Jarrett - MLB",,"#67 Richard Parson - WLB","#46 Terry McDonald - CB","#92 Michael Mora - CB",,,,"#98 Darrel Cooney - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIR,4:44,"AZH 42",1,2,3,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",5,6,0,"2-3-KCM 42 (4:43) 44-Louis Peterson ran to KCM 37 for 5 yards. Tackle by 95-Eric Anderson.","#5 Russell Hall - QB","#44 Louis Peterson - RB",,"#30 Herman Ford - RB","#49 William Carvalho - FB","#82 Jerry McCormick - TE","#88 Clayton Ramos - TE",,,,,,"#73 Craig Matthews - LT","#72 Michael Stone - LG","#78 Micheal Marcus - C","#77 Wayne Woodside - RT","#74 Norman McCants - RT",,"#69 Edward Johnson - MLB","#73 Milo Duff - LDE","#51 Gary Bronstein - DT","#41 Robert Wilcoxson - DT","#91 Alfred Magnuson - LDE","#56 Eric Wirt - SLB","#94 Kevin Ware - MLB",,"#67 Richard Parson - WLB","#46 Terry McDonald - CB","#95 Eric Anderson - CB",,,,"#98 Darrel Cooney - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIR,4:12,"AZH 37",1,1,10,"Strong I Normal HB Dive Strong","4-3 Normal Double WR3",2,6,0,"1-10-KCM 37 (4:11) 44-Louis Peterson ran to KCM 35 for 2 yards. Tackle by 67-Richard Parson.","#5 Russell Hall - QB","#44 Louis Peterson - RB",,,"#49 William Carvalho - FB","#82 Jerry McCormick - TE",,"#15 William Smitherman - WR",,"#38 Stanley Dodson - WR",,,"#73 Craig Matthews - LT","#72 Michael Stone - LG","#78 Micheal Marcus - C","#77 Wayne Woodside - RT","#74 Norman McCants - RT",,"#91 Alfred Magnuson - LDE",,"#51 Gary Bronstein - DT","#41 Robert Wilcoxson - DT","#73 Milo Duff - LDE","#56 Eric Wirt - SLB","#57 Darrel Jarrett - MLB",,"#67 Richard Parson - WLB","#46 Terry McDonald - CB","#92 Michael Mora - CB",,,,"#98 Darrel Cooney - SS","#95 Eric Anderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIR,3:39,"AZH 35",1,2,8,"Singleback Big WR Deep","4-3 Normal Double WR3",,6,0,"2-8-KCM 35 (3:38) 10-Russell Hall pass Pass knocked down by 95-Eric Anderson. incomplete, intended for 82-Jerry McCormick.","#5 Russell Hall - QB","#30 Herman Ford - RB",,,,"#82 Jerry McCormick - TE","#88 Clayton Ramos - TE","#15 William Smitherman - WR",,"#38 Stanley Dodson - WR",,,"#73 Craig Matthews - LT","#72 Michael Stone - LG","#78 Micheal Marcus - C","#77 Wayne Woodside - RT","#74 Norman McCants - RT",,"#69 Edward Johnson - MLB",,"#51 Gary Bronstein - DT","#41 Robert Wilcoxson - DT","#91 Alfred Magnuson - LDE","#56 Eric Wirt - SLB","#57 Darrel Jarrett - MLB",,"#67 Richard Parson - WLB","#46 Terry McDonald - CB","#92 Michael Mora - CB",,,,"#98 Darrel Cooney - SS","#95 Eric Anderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIR,3:33,"AZH 35",1,3,8,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",10,6,0,"3-8-KCM 35 (3:34) 30-Herman Ford ran to KCM 25 for 10 yards. Tackle by 73-Milo Duff. 49-William Carvalho was caught flat-footed on this play.","#5 Russell Hall - QB","#30 Herman Ford - RB",,"#44 Louis Peterson - RB","#49 William Carvalho - FB","#82 Jerry McCormick - TE","#88 Clayton Ramos - TE",,,,,,"#73 Craig Matthews - LT","#72 Michael Stone - LG","#78 Micheal Marcus - C","#77 Wayne Woodside - RT","#74 Norman McCants - RT",,"#91 Alfred Magnuson - LDE","#69 Edward Johnson - MLB","#51 Gary Bronstein - DT","#41 Robert Wilcoxson - DT","#73 Milo Duff - LDE","#56 Eric Wirt - SLB","#94 Kevin Ware - MLB",,"#67 Richard Parson - WLB","#46 Terry McDonald - CB","#92 Michael Mora - CB",,,,"#98 Darrel Cooney - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIR,3:00,"AZH 25",1,1,10,"Singleback Normal Post Corner","Nickel Normal SS Blitz",3,6,0,"1-10-KCM 25 (2:59) 10-Russell Hall pass complete to 82-Jerry McCormick to KCM 22 for 3 yards. Tackle by 67-Richard Parson. 82-Jerry McCormick breaks down the CB.","#5 Russell Hall - QB","#44 Louis Peterson - RB",,,,"#82 Jerry McCormick - TE",,"#15 William Smitherman - WR","#17 Jason Vincent - WR","#38 Stanley Dodson - WR",,,"#73 Craig Matthews - LT","#72 Michael Stone - LG","#78 Micheal Marcus - C","#77 Wayne Woodside - RT","#74 Norman McCants - RT",,"#91 Alfred Magnuson - LDE",,"#51 Gary Bronstein - DT","#41 Robert Wilcoxson - DT","#73 Milo Duff - LDE",,"#57 Darrel Jarrett - MLB",,"#67 Richard Parson - WLB","#46 Terry McDonald - CB","#50 Owen Prince - CB",,"#38 Albert Remick - CB",,"#95 Eric Anderson - CB","#98 Darrel Cooney - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIR,2:16,"AZH 22",1,2,7,"Singleback Normal HB Counter Weak","Nickel Normal SS Blitz",8,6,0,"2-7-KCM 22 (2:15) 44-Louis Peterson ran to KCM 14 for 8 yards. Tackle by 94-Kevin Ware.","#5 Russell Hall - QB","#44 Louis Peterson - RB",,,,"#82 Jerry McCormick - TE",,"#15 William Smitherman - WR","#17 Jason Vincent - WR","#38 Stanley Dodson - WR",,,"#73 Craig Matthews - LT","#72 Michael Stone - LG","#78 Micheal Marcus - C","#77 Wayne Woodside - RT","#74 Norman McCants - RT",,"#91 Alfred Magnuson - LDE",,"#51 Gary Bronstein - DT","#41 Robert Wilcoxson - DT","#73 Milo Duff - LDE",,"#94 Kevin Ware - MLB",,"#67 Richard Parson - WLB","#50 Owen Prince - CB","#38 Albert Remick - CB",,"#28 Gregory Swain - CB",,"#92 Michael Mora - CB","#95 Eric Anderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIR,1:36,"AZH 14",1,1,10,"I Formation Normal Max Protect","4-3 Normal Double WR3",,6,0,"1-10-KCM 14 (1:35) 10-Russell Hall pass Pass knocked down by 46-Terry McDonald. incomplete, intended for 30-Herman Ford.","#5 Russell Hall - QB","#30 Herman Ford - RB",,,"#49 William Carvalho - FB","#82 Jerry McCormick - TE",,"#15 William Smitherman - WR",,"#38 Stanley Dodson - WR",,,"#73 Craig Matthews - LT","#72 Michael Stone - LG","#78 Micheal Marcus - C","#77 Wayne Woodside - RT","#74 Norman McCants - RT",,"#69 Edward Johnson - MLB",,"#51 Gary Bronstein - DT","#41 Robert Wilcoxson - DT","#91 Alfred Magnuson - LDE","#56 Eric Wirt - SLB","#57 Darrel Jarrett - MLB",,"#67 Richard Parson - WLB","#46 Terry McDonald - CB","#95 Eric Anderson - CB",,,,"#92 Michael Mora - CB","#98 Darrel Cooney - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VIR,1:30,"AZH 14",1,2,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",3,6,0,"2-10-KCM 14 (1:31) 44-Louis Peterson ran to KCM 11 for 3 yards. Tackle by 57-Darrel Jarrett.","#5 Russell Hall - QB","#44 Louis Peterson - RB",,"#30 Herman Ford - RB","#49 William Carvalho - FB","#82 Jerry McCormick - TE","#88 Clayton Ramos - TE",,,,,,"#73 Craig Matthews - LT","#72 Michael Stone - LG","#78 Micheal Marcus - C","#77 Wayne Woodside - RT","#74 Norman McCants - RT",,"#69 Edward Johnson - MLB","#73 Milo Duff - LDE","#51 Gary Bronstein - DT","#41 Robert Wilcoxson - DT","#91 Alfred Magnuson - LDE","#56 Eric Wirt - SLB","#57 Darrel Jarrett - MLB",,"#67 Richard Parson - WLB","#50 Owen Prince - CB","#38 Albert Remick - CB",,,,"#95 Eric Anderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,