HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"BMT has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZH,15:00,"AZH 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Douglas Mart kicks 74 yards from KCM 35 to BMT -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#42 Glenn Laine - WR",,"#1 Ethan Deloney - RT","#3 Joseph Wilson - FS","#32 Joseph Mercado - WLB","#44 Mark Wellington - LT","#31 Robin Salinas - RB","#48 Tony Sanders - CB","#2 Thomas Johnson - WR","#23 Samuel Benavidez - CB","#58 Alfonso Defelice - C","#57 Steven Moore - FS","#7 Douglas Mart - K",,,,,,,,,,,,,,,,,,,,
BMT,15:00,"BMT 25",1,1,10,"I Formation Twin WR Quick Outs","Goal Line Attack #3",,0,0,"1-10-BMT 25 (15:00) (Hot Read) 9-Jack Anderson pass Pass knocked down by 54-Keith Holtzman. incomplete, intended for 44-Mark Wellington. 52-Reginald Smith got away with a hold on that play. Pressure by 97-Terry Fox.","#9 Jack Anderson - QB","#31 Robin Salinas - RB",,,"#44 Mark Wellington - LT","#10 Adam Blevins - WR",,"#87 Robert Jarrett - WR",,"#89 Alvin Knight - WR",,,"#58 Alfonso Defelice - C","#74 Lawrence Hansen - C","#65 Frank Shinn - C","#59 Stephen House - LT","#59 William Knox - C",,"#91 Alfred Magnuson - LDE","#71 Terry Fox - LDE","#54 Keith Holtzman - DT","#99 Peter Zelaya - DT","#96 Timothy Jewell - FS","#92 Michael Mora - CB","#69 Edward Johnson - MLB",,"#67 Richard Parson - WLB","#46 Terry McDonald - CB","#35 Howard Potter - CB",,,,"#52 Reginald Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,14:57,"BMT 25",1,2,10,"Singleback 4 Wide Quick Outs","Quarter Normal Man Cover 2",10,0,0,"2-10-BMT 25 (14:58) 9-Jack Anderson pass complete to 87-Robert Jarrett to BMT 35 for 10 yards. Tackle by 90-Michael Hay.","#9 Jack Anderson - QB","#31 Robin Salinas - RB",,,,,,"#89 Alvin Knight - WR","#87 Robert Jarrett - WR","#88 James Esparza - WR","#10 Adam Blevins - WR",,"#58 Alfonso Defelice - C","#74 Lawrence Hansen - C","#65 Frank Shinn - C","#59 Stephen House - LT","#59 William Knox - C",,"#91 Alfred Magnuson - LDE",,"#54 Keith Holtzman - DT",,"#96 Timothy Jewell - FS",,"#69 Edward Johnson - MLB",,,"#35 Howard Potter - CB","#4 Jason King - FS","#99 Douglas Vibbert - CB","#42 Michael Hay - CB","#44 Don Leal - CB","#95 Eric Anderson - CB","#25 Gregory Chestnut - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,14:22,"BMT 35",1,1,10,"I Formation Normal FL Hitch","Goal Line Attack #3",-5,0,0,"1-10-BMT 35 (14:21) (Hot Read) 9-Jack Anderson pass complete to 31-Robin Salinas to BMT 30 for -5 yards. Tackle by 42-Peter Zelaya. Pressure by 98-Darrel Cooney.","#9 Jack Anderson - QB","#42 Glenn Laine - WR",,,"#31 Robin Salinas - RB","#24 Virgil Jeffrey - WR",,"#10 Adam Blevins - WR",,"#89 Alvin Knight - WR",,,"#58 Alfonso Defelice - C","#74 Lawrence Hansen - C","#65 Frank Shinn - C","#59 Stephen House - LT","#59 William Knox - C",,"#91 Alfred Magnuson - LDE","#71 Terry Fox - LDE","#54 Keith Holtzman - DT","#99 Peter Zelaya - DT","#96 Timothy Jewell - FS","#92 Michael Mora - CB","#93 Harley Upton - WLB",,"#98 Darrel Cooney - SS","#46 Terry McDonald - CB","#35 Howard Potter - CB",,,,"#95 Eric Anderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,13:38,"BMT 30",1,2,15,"Strong I Big HB Toss Weak","4-3 Normal Man Under 1",10,0,0,"2-15-BMT 30 (13:37) 41-Glenn Laine ran to BMT 40 for 10 yards. Tackle by 90-Michael Hay.","#9 Jack Anderson - QB","#42 Glenn Laine - WR",,,"#31 Robin Salinas - RB","#88 James Esparza - WR","#44 Mark Wellington - LT","#87 Robert Jarrett - WR",,,,,"#58 Alfonso Defelice - C","#74 Lawrence Hansen - C","#65 Frank Shinn - C","#59 Stephen House - LT","#59 William Knox - C",,"#91 Alfred Magnuson - LDE",,"#54 Keith Holtzman - DT","#99 Peter Zelaya - DT","#96 Timothy Jewell - FS","#93 Harley Upton - WLB","#67 Richard Parson - WLB",,"#98 Darrel Cooney - SS","#4 Jason King - FS","#42 Michael Hay - CB",,,,"#25 Gregory Chestnut - SS","#52 Reginald Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13:31,,1,3,5,,,,0,0,"Timeout BMT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,12:48,"BMT 40",1,3,5,"I Formation Power HB Sweep Weak","4-3 Normal Double WR2",-3,0,0,"3-5-BMT 40 (12:49) 24-Virgil Jeffrey ran to BMT 37 for -3 yards. Tackle by 93-Harley Upton.","#9 Jack Anderson - QB","#24 Virgil Jeffrey - WR",,"#31 Robin Salinas - RB","#44 Mark Wellington - LT","#2 Thomas Johnson - WR",,"#88 James Esparza - WR",,,,,"#58 Alfonso Defelice - C","#59 Stephen House - LT","#65 Frank Shinn - C","#74 Lawrence Hansen - C","#59 William Knox - C",,"#91 Alfred Magnuson - LDE",,"#54 Keith Holtzman - DT","#99 Peter Zelaya - DT","#96 Timothy Jewell - FS","#93 Harley Upton - WLB","#69 Edward Johnson - MLB",,"#67 Richard Parson - WLB","#99 Douglas Vibbert - CB","#35 Howard Potter - CB",,,,"#95 Eric Anderson - CB","#44 Don Leal - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,12:09,"BMT 37",1,4,8,Punt,"Punt Return",63,0,0,"4-8-BMT 37 (12:08) 7-Alton Risley punts 63 yards to KCM -1.4-8-BMT 37 (12:08) 7-Alton Risley punts 63 yards to KCM -1. Touchback.",,,,,,,,,,,,,,,,,,"#7 Alton Risley - P",,,,,,,,,,,,,,,,,,,"#72 Matthew Huber - C",,"#18 Johnny Steward - WR",,,"#52 Reginald Smith - CB","#98 Darrel Cooney - SS","#67 Richard Parson - WLB",,"#69 Edward Johnson - MLB","#46 Terry McDonald - CB",,"#92 Michael Mora - CB",,,,"#31 Robin Salinas - RB","#59 William Knox - C","#1 Ethan Deloney - RT","#58 Alfonso Defelice - C","#65 Frank Shinn - C","#74 Lawrence Hansen - C",,"#71 Terry Fox - LDE","#91 Alfred Magnuson - LDE","#99 Peter Zelaya - DT","#54 Keith Holtzman - DT",,,,,,,
AZH,11:59,"AZH 20",1,1,10,"I Formation Normal Max Protect","4-3 Under Crash Right",38,0,0,"1-10-KCM 20 (12:00) 16-John Leclerc pass complete to 18-Johnny Steward to BMT 42 for 38 yards.","#16 John Leclerc - QB","#18 Johnny Steward - WR",,,"#18 Eugene Martinez - WR","#12 Kerry Newsome - WR",,"#85 William Peterson - WR",,"#11 Frank Castillo - WR",,,"#78 Francisco Rivera - LT","#70 Peter Larkin - RT","#88 Willie McDonald - C","#58 David Krieger - RG","#66 Andrew Warden - LG",,"#91 Charles Forte - LDE",,"#99 Floyd Farrell - DT","#65 Ralph Crain - DT","#55 Gerardo Carrillo - RDE","#3 Joseph Wilson - FS","#57 Steven Moore - FS",,"#27 Antonio Johnson - MLB","#26 Larry Blunt - CB","#21 Robert Sellers - CB",,,,"#25 Ian Yedinak - SS","#37 Christopher Bowers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZH,11:11,"BMT 42",1,1,10,"I Formation 3WR WR Out","3-4 Normal Man Cover 1",,0,0,"1-10-BMT 42 (11:10) PENALTY - False Start (KCM 83-Eugene Martinez)","#16 John Leclerc - QB","#14 Philip Jones - WR",,,"#18 Eugene Martinez - WR",,,"#85 William Peterson - WR","#82 Terry Clark - WR","#12 Kerry Newsome - WR",,,"#78 Francisco Rivera - LT","#70 Peter Larkin - RT","#88 Willie McDonald - C","#58 David Krieger - RG","#66 Andrew Warden - LG",,"#91 Charles Forte - LDE",,"#99 Floyd Farrell - DT",,"#55 Gerardo Carrillo - RDE","#57 Douglas Juarez - MLB","#27 Antonio Johnson - MLB","#98 James Scott - MLB","#97 Seth Torres - WLB","#49 James Wise - CB","#46 Robert Higdon - CB",,,,"#26 Larry Blunt - CB","#48 Tony Sanders - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZH,11:09,"BMT 47",1,1,15,"I Formation Normal FL Hook","Goal Line Attack #3",11,0,0,"1-15-BMT 47 (11:10) 16-John Leclerc pass complete to 12-Kerry Newsome to BMT 36 for 11 yards. Tackle by 48-Tony Sanders. Nice job by 12-Kerry Newsome on that route to lose his coverage.","#16 John Leclerc - QB","#14 Philip Jones - WR",,,"#86 Anthony Karpinski - C","#18 Eugene Martinez - WR",,"#85 William Peterson - WR",,"#12 Kerry Newsome - WR",,,"#78 Francisco Rivera - LT","#70 Peter Larkin - RT","#88 Willie McDonald - C","#58 David Krieger - RG","#66 Andrew Warden - LG",,"#57 Douglas Juarez - MLB","#91 Charles Forte - LDE","#99 Floyd Farrell - DT","#65 Ralph Crain - DT","#55 Gerardo Carrillo - RDE","#98 James Scott - MLB","#57 Steven Moore - FS",,"#32 Joseph Mercado - WLB","#26 Larry Blunt - CB","#48 Tony Sanders - CB",,,,"#23 Samuel Benavidez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZH,10:33,"BMT 36",1,2,4,"I Formation 3WR PA Fullback Flat","3-4 Normal Man Cover 1",4,0,0,"2-4-BMT 36 (10:32) 16-John Leclerc pass complete to 83-Eugene Martinez to BMT 32 for 4 yards. Tackle by 95-Douglas Juarez.","#16 John Leclerc - QB","#14 Philip Jones - WR",,,"#18 Eugene Martinez - WR",,,"#82 Terry Clark - WR","#89 Raymond Morris - WR","#14 Miguel Clark - WR",,,"#78 Francisco Rivera - LT","#70 Peter Larkin - RT","#88 Willie McDonald - C","#58 David Krieger - RG","#66 Andrew Warden - LG",,"#91 Charles Forte - LDE",,"#99 Floyd Farrell - DT",,"#55 Gerardo Carrillo - RDE","#32 Joseph Mercado - WLB","#27 Antonio Johnson - MLB","#57 Douglas Juarez - MLB","#3 Joseph Wilson - FS","#26 Larry Blunt - CB","#21 Robert Sellers - CB",,,,"#48 Tony Sanders - CB","#25 Ian Yedinak - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZH,9:54,"BMT 32",1,1,10,"I Formation Normal Max Protect","Goal Line Attack #3",13,0,0,"1-10-BMT 32 (9:53) 16-John Leclerc pass complete to 85-William Peterson to BMT 19 for 13 yards. Pushed out of bounds by 49-James Wise.","#16 John Leclerc - QB","#14 Philip Jones - WR",,,"#18 Eugene Martinez - WR","#18 Johnny Steward - WR",,"#85 William Peterson - WR",,"#11 Frank Castillo - WR",,,"#78 Francisco Rivera - LT","#70 Peter Larkin - RT","#88 Willie McDonald - C","#58 David Krieger - RG","#66 Andrew Warden - LG",,"#57 Douglas Juarez - MLB","#91 Charles Forte - LDE","#99 Floyd Farrell - DT","#65 Ralph Crain - DT","#55 Gerardo Carrillo - RDE","#98 James Scott - MLB","#97 Seth Torres - WLB",,"#32 Joseph Mercado - WLB","#49 James Wise - CB","#37 Christopher Bowers - CB",,,,"#48 Tony Sanders - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZH,9:18,"BMT 19",1,1,10,"I Formation Normal FL Hook","Goal Line Attack #3",8,0,0,"1-10-BMT 19 (9:17) 16-John Leclerc pass complete to 82-Terry Clark to BMT 11 for 8 yards. Tackle by 46-Robert Higdon. 82-Terry Clark made a great move on the CB.","#16 John Leclerc - QB","#1 Michael Nesbitt - WR",,,"#18 Eugene Martinez - WR","#85 William Peterson - WR",,"#12 Kerry Newsome - WR",,"#82 Terry Clark - WR",,,"#78 Francisco Rivera - LT","#70 Peter Larkin - RT","#88 Willie McDonald - C","#58 David Krieger - RG","#66 Andrew Warden - LG",,"#91 Charles Forte - LDE","#28 Gregory Floyd - LDE","#99 Floyd Farrell - DT","#65 Ralph Crain - DT","#55 Gerardo Carrillo - RDE","#98 James Scott - MLB","#57 Douglas Juarez - MLB",,"#27 Antonio Johnson - MLB","#49 James Wise - CB","#46 Robert Higdon - CB",,,,"#26 Larry Blunt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZH,8:44,"BMT 11",1,2,2,"I Formation 3WR HB Inside Weak","4-3 Normal WLB MLB Blitz",2,0,0,"2-2-BMT 11 (8:43) 14-Philip Jones ran to BMT 9 for 2 yards. Tackle by 57-Steven Moore.","#16 John Leclerc - QB","#14 Philip Jones - WR",,,"#18 Eugene Martinez - WR",,,"#82 Terry Clark - WR","#89 Raymond Morris - WR","#14 Miguel Clark - WR",,,"#78 Francisco Rivera - LT","#70 Peter Larkin - RT","#88 Willie McDonald - C","#58 David Krieger - RG","#66 Andrew Warden - LG",,"#91 Charles Forte - LDE",,"#99 Floyd Farrell - DT","#65 Ralph Crain - DT","#55 Gerardo Carrillo - RDE","#57 Douglas Juarez - MLB","#57 Steven Moore - FS",,"#27 Antonio Johnson - MLB","#21 Robert Sellers - CB","#46 Robert Higdon - CB",,,,"#49 James Wise - CB","#37 Christopher Bowers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZH,8:00,"BMT 9",1,1,9,"Weak I Normal Skinny Posts","Goal Line Attack #3",,0,0,"1-9-BMT 9 (7:59) 16-John Leclerc pass Pass knocked down by 40-Samuel Benavidez. incomplete, intended for 18-Johnny Steward.","#16 John Leclerc - QB","#1 Michael Nesbitt - WR",,,"#18 Eugene Martinez - WR","#18 Johnny Steward - WR",,"#82 Terry Clark - WR",,"#14 Miguel Clark - WR",,,"#78 Francisco Rivera - LT","#70 Peter Larkin - RT","#88 Willie McDonald - C","#58 David Krieger - RG","#66 Andrew Warden - LG",,"#91 Charles Forte - LDE","#28 Gregory Floyd - LDE","#99 Floyd Farrell - DT","#65 Ralph Crain - DT","#55 Gerardo Carrillo - RDE","#3 Joseph Wilson - FS","#25 Ian Yedinak - SS",,"#57 Douglas Juarez - MLB","#21 Robert Sellers - CB","#49 James Wise - CB",,,,"#23 Samuel Benavidez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZH,7:55,"BMT 9",1,2,9,"I Formation Twin WR Quick Outs","Goal Line Attack #3",9,6,0,"2-9-BMT 9 (7:56) (Hot Read) 16-John Leclerc pass complete to 11-Frank Castillo for 9 yards. TOUCHDOWN! Pressure by 3-Joseph Wilson. KCM 6 BMT 0","#16 John Leclerc - QB","#1 Michael Nesbitt - WR",,,"#18 Eugene Martinez - WR","#85 William Peterson - WR",,"#11 Frank Castillo - WR",,"#12 Kerry Newsome - WR",,,"#78 Francisco Rivera - LT","#70 Peter Larkin - RT","#88 Willie McDonald - C","#58 David Krieger - RG","#66 Andrew Warden - LG",,"#57 Douglas Juarez - MLB","#91 Charles Forte - LDE","#99 Floyd Farrell - DT","#65 Ralph Crain - DT","#55 Gerardo Carrillo - RDE","#3 Joseph Wilson - FS","#57 Steven Moore - FS",,"#32 Joseph Mercado - WLB","#26 Larry Blunt - CB","#21 Robert Sellers - CB",,,,"#23 Samuel Benavidez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZH,7:53,"BMT 15",1,7,15,"Field Goal","FG Block",26,7,0,"(7:54) Extra point GOOD by 7-Douglas Mart. KCM 7 BMT 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Russel Rhodes - QB","#88 Willie McDonald - C",,,,,,,,,,,,,,"#7 Douglas Mart - K","#71 Carl Brooks - RG","#86 Anthony Karpinski - C","#77 Arthur Peters - RT","#78 Francisco Rivera - LT","#66 Andrew Warden - LG","#70 Peter Larkin - RT","#62 Timothy Scott - C","#58 David Krieger - RG","#25 Ian Yedinak - SS","#99 Floyd Farrell - DT","#57 Douglas Juarez - MLB","#65 Ralph Crain - DT","#58 Alfonso Defelice - C","#62 Robert Alston - LDE","#57 Steven Moore - FS","#94 Charles Buehler - DT","#92 Marc Blade - DT","#3 Joseph Wilson - FS","#32 Joseph Mercado - WLB"
AZH,7:53,"AZH 35",1,6,10,Kickoff,"Kick Return",,7,0,"(7:54) 7-Douglas Mart kicks 75 yards from KCM 35 to BMT -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#42 Glenn Laine - WR",,"#1 Ethan Deloney - RT","#98 James Scott - MLB","#23 Samuel Benavidez - CB","#44 Mark Wellington - LT","#31 Robin Salinas - RB","#25 Ian Yedinak - SS","#2 Thomas Johnson - WR","#48 Tony Sanders - CB","#58 Alfonso Defelice - C","#57 Douglas Juarez - MLB","#7 Douglas Mart - K",,,,,,,,,,,,,,,,,,,,
BMT,7:53,"BMT 25",1,1,10,"Singleback Normal WR Quick In","Dime Normal Man Cover 1",,7,0,"1-10-BMT 25 (7:54) 9-Jack Anderson pass incomplete, intended for 87-Robert Jarrett.","#9 Jack Anderson - QB","#42 Glenn Laine - WR",,,,"#44 Mark Wellington - LT",,"#89 Alvin Knight - WR","#10 Adam Blevins - WR","#87 Robert Jarrett - WR",,,"#58 Alfonso Defelice - C","#74 Lawrence Hansen - C","#65 Frank Shinn - C","#59 Stephen House - LT","#59 William Knox - C",,"#91 Alfred Magnuson - LDE",,"#54 Keith Holtzman - DT","#99 Peter Zelaya - DT","#96 Timothy Jewell - FS",,"#69 Edward Johnson - MLB",,,"#35 Howard Potter - CB","#52 Reginald Smith - CB","#46 Terry McDonald - CB","#4 Jason King - FS",,"#95 Eric Anderson - CB","#25 Gregory Chestnut - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,7:50,"BMT 25",1,2,10,"I Formation Twin WR Hard Slants","Goal Line Attack #3",3,7,0,"2-10-BMT 25 (7:51) (Hot Read) 9-Jack Anderson pass complete to 44-Mark Wellington to BMT 28 for 3 yards. Tackle by 95-Eric Anderson. Pressure by 92-Michael Mora.","#9 Jack Anderson - QB","#31 Robin Salinas - RB",,,"#44 Mark Wellington - LT","#10 Adam Blevins - WR",,"#87 Robert Jarrett - WR",,"#89 Alvin Knight - WR",,,"#58 Alfonso Defelice - C","#74 Lawrence Hansen - C","#65 Frank Shinn - C","#59 Stephen House - LT","#59 William Knox - C",,"#91 Alfred Magnuson - LDE","#71 Terry Fox - LDE","#54 Keith Holtzman - DT","#99 Peter Zelaya - DT","#96 Timothy Jewell - FS","#92 Michael Mora - CB","#93 Harley Upton - WLB",,"#67 Richard Parson - WLB","#35 Howard Potter - CB","#4 Jason King - FS",,,,"#95 Eric Anderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,7:10,"BMT 28",1,3,7,"I Formation 3WR WR Out","Dime Normal Man Cover 1",,7,0,"3-7-BMT 28 (7:09) 9-Jack Anderson pass incomplete, intended for 10-Adam Blevins.","#9 Jack Anderson - QB","#42 Glenn Laine - WR",,,"#31 Robin Salinas - RB",,,"#89 Alvin Knight - WR","#10 Adam Blevins - WR","#87 Robert Jarrett - WR",,,"#58 Alfonso Defelice - C","#74 Lawrence Hansen - C","#65 Frank Shinn - C","#59 Stephen House - LT","#59 William Knox - C",,"#91 Alfred Magnuson - LDE",,"#54 Keith Holtzman - DT","#99 Peter Zelaya - DT","#96 Timothy Jewell - FS",,"#46 Terry McDonald - CB",,,"#35 Howard Potter - CB","#4 Jason King - FS","#99 Douglas Vibbert - CB","#42 Michael Hay - CB",,"#95 Eric Anderson - CB","#25 Gregory Chestnut - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,7:06,"BMT 28",1,4,7,Punt,"Punt Return",,7,0,"4-7-BMT 28 (7:07) 7-Alton Risley punts 51 yards to KCM 21. Fair Catch by 18-Johnny Steward.",,,,,,,,,,,,,,,,,,"#7 Alton Risley - P",,,,,,,,,,,,,,,,,,,"#72 Matthew Huber - C",,"#18 Johnny Steward - WR",,,"#69 Edward Johnson - MLB","#67 Richard Parson - WLB","#52 Reginald Smith - CB",,"#98 Darrel Cooney - SS","#71 Terry Fox - LDE",,"#40 Matthew Ford - LDE",,,,"#31 Robin Salinas - RB","#59 William Knox - C","#1 Ethan Deloney - RT","#58 Alfonso Defelice - C","#65 Frank Shinn - C","#74 Lawrence Hansen - C",,"#94 Grady Thompson - DT","#91 Alfred Magnuson - LDE","#99 Peter Zelaya - DT","#54 Keith Holtzman - DT",,,,,,,
AZH,7:00,"AZH 21",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal Double WR1",1,7,0,"1-10-KCM 21 (7:01) 16-John Leclerc pass complete to 18-Johnny Steward to KCM 22 for 1 yards. Tackle by 48-Tony Sanders. Nice job by 18-Johnny Steward on that route to lose his coverage.","#16 John Leclerc - QB","#18 Johnny Steward - WR",,,"#18 Eugene Martinez - WR","#11 Frank Castillo - WR",,"#85 William Peterson - WR",,"#12 Kerry Newsome - WR",,,"#78 Francisco Rivera - LT","#70 Peter Larkin - RT","#88 Willie McDonald - C","#58 David Krieger - RG","#66 Andrew Warden - LG",,"#91 Charles Forte - LDE",,"#99 Floyd Farrell - DT","#65 Ralph Crain - DT","#55 Gerardo Carrillo - RDE","#3 Joseph Wilson - FS","#57 Steven Moore - FS",,"#27 Antonio Johnson - MLB","#26 Larry Blunt - CB","#21 Robert Sellers - CB",,,,"#48 Tony Sanders - CB","#25 Ian Yedinak - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZH,6:16,"AZH 22",1,2,9,"I Formation Twin WR Hard Slants","4-3 Normal Double WR3",,7,0,"2-9-KCM 22 (6:15) 16-John Leclerc pass Pass knocked down by 21-Robert Sellers. incomplete, intended for 85-William Peterson.","#16 John Leclerc - QB","#14 Philip Jones - WR",,,"#18 Eugene Martinez - WR","#18 Johnny Steward - WR",,"#11 Frank Castillo - WR",,"#85 William Peterson - WR",,,"#78 Francisco Rivera - LT","#70 Peter Larkin - RT","#88 Willie McDonald - C","#58 David Krieger - RG","#66 Andrew Warden - LG",,"#91 Charles Forte - LDE",,"#99 Floyd Farrell - DT","#65 Ralph Crain - DT","#55 Gerardo Carrillo - RDE","#3 Joseph Wilson - FS","#57 Steven Moore - FS",,"#32 Joseph Mercado - WLB","#26 Larry Blunt - CB","#21 Robert Sellers - CB",,,,"#25 Ian Yedinak - SS","#23 Samuel Benavidez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AZH,6:12,"AZH 22",1,3,9,"I Formation Twin WR Hard Slants","Goal Line Attack #3",,7,0,"3-9-KCM 22 (6:13) (Hot Read) 16-John Leclerc pass INTERCEPTED by 95-Douglas Juarez at KCM 17. 95-Douglas Juarez to KCM 17 for 0 yards. Tackle by 66-Andrew Warden. Pressure by 3-Joseph Wilson.","#16 John Leclerc - QB","#14 Philip Jones - WR",,,"#18 Eugene Martinez - WR","#18 Johnny Steward - WR",,"#11 Frank Castillo - WR",,"#85 William Peterson - WR",,,"#78 Francisco Rivera - LT","#70 Peter Larkin - RT","#88 Willie McDonald - C","#58 David Krieger - RG","#66 Andrew Warden - LG",,"#57 Douglas Juarez - MLB","#91 Charles Forte - LDE","#99 Floyd Farrell - DT","#65 Ralph Crain - DT","#55 Gerardo Carrillo - RDE","#3 Joseph Wilson - FS","#25 Ian Yedinak - SS",,"#32 Joseph Mercado - WLB","#26 Larry Blunt - CB","#21 Robert Sellers - CB",,,,"#23 Samuel Benavidez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,6:09,"AZH 17",1,1,10,"Singleback Normal WR Quick In","Dime Normal Man Cover 1",6,7,0,"1-10-KCM 17 (6:10) 9-Jack Anderson pass complete to 87-Robert Jarrett to KCM 11 for 6 yards. Tackle by 52-Reginald Smith.","#9 Jack Anderson - QB","#42 Glenn Laine - WR",,,,"#44 Mark Wellington - LT",,"#89 Alvin Knight - WR","#10 Adam Blevins - WR","#87 Robert Jarrett - WR",,,"#58 Alfonso Defelice - C","#74 Lawrence Hansen - C","#65 Frank Shinn - C","#59 Stephen House - LT","#59 William Knox - C",,"#91 Alfred Magnuson - LDE",,"#54 Keith Holtzman - DT","#99 Peter Zelaya - DT","#96 Timothy Jewell - FS",,"#69 Edward Johnson - MLB",,,"#35 Howard Potter - CB","#52 Reginald Smith - CB","#46 Terry McDonald - CB","#4 Jason King - FS",,"#95 Eric Anderson - CB","#25 Gregory Chestnut - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,5:38,"AZH 11",1,2,4,"Singleback Normal HB Dive Strong","Dime Normal Man Cover 1",6,7,0,"2-4-KCM 11 (5:37) 41-Glenn Laine ran to KCM 5 for 6 yards. Tackle by 95-Eric Anderson.","#9 Jack Anderson - QB","#42 Glenn Laine - WR",,,,"#44 Mark Wellington - LT",,"#89 Alvin Knight - WR","#10 Adam Blevins - WR","#87 Robert Jarrett - WR",,,"#58 Alfonso Defelice - C","#74 Lawrence Hansen - C","#65 Frank Shinn - C","#59 Stephen House - LT","#59 William Knox - C",,"#91 Alfred Magnuson - LDE",,"#54 Keith Holtzman - DT","#99 Peter Zelaya - DT","#96 Timothy Jewell - FS",,"#69 Edward Johnson - MLB",,,"#35 Howard Potter - CB","#52 Reginald Smith - CB","#46 Terry McDonald - CB","#4 Jason King - FS",,"#95 Eric Anderson - CB","#25 Gregory Chestnut - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,5:05,"AZH 5",1,1,5,"I Formation Power HB Sweep Weak","Dime Normal Double WR3",-3,7,0,"1-5-KCM 5 (5:04) 41-Glenn Laine ran to KCM 8 for -3 yards. Tackle by 46-Terry McDonald.","#9 Jack Anderson - QB","#42 Glenn Laine - WR",,"#31 Robin Salinas - RB","#44 Mark Wellington - LT","#10 Adam Blevins - WR",,"#89 Alvin Knight - WR",,,,,"#58 Alfonso Defelice - C","#59 Stephen House - LT","#65 Frank Shinn - C","#74 Lawrence Hansen - C","#59 William Knox - C",,"#91 Alfred Magnuson - LDE",,"#54 Keith Holtzman - DT","#99 Peter Zelaya - DT","#96 Timothy Jewell - FS",,"#69 Edward Johnson - MLB",,,"#35 Howard Potter - CB","#52 Reginald Smith - CB","#46 Terry McDonald - CB","#4 Jason King - FS",,"#95 Eric Anderson - CB","#25 Gregory Chestnut - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,4:30,"AZH 8",1,2,8,"Weak I Normal WR Corner TE Middle","Dime Flat MLB SS Blitz",,7,0,"2-8-KCM 8 (4:29) 9-Jack Anderson pass Pass knocked down by 46-Terry McDonald. incomplete, intended for 87-Robert Jarrett.","#9 Jack Anderson - QB","#10 Adam Blevins - WR",,,"#31 Robin Salinas - RB","#87 Robert Jarrett - WR",,"#89 Alvin Knight - WR",,"#88 James Esparza - WR",,,"#58 Alfonso Defelice - C","#74 Lawrence Hansen - C","#65 Frank Shinn - C","#59 Stephen House - LT","#59 William Knox - C",,"#91 Alfred Magnuson - LDE",,"#54 Keith Holtzman - DT","#99 Peter Zelaya - DT","#96 Timothy Jewell - FS",,"#69 Edward Johnson - MLB",,,"#35 Howard Potter - CB","#4 Jason King - FS","#92 Michael Mora - CB","#46 Terry McDonald - CB",,"#95 Eric Anderson - CB","#52 Reginald Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,