HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"MAY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,15:00,"FAY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Daniel Ortega kicks 75 yards from FAY 35 to MAY -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Norman Ortega - TE",,"#48 William Nester - CB","#95 Stephen Taylor - LDE","#63 Ronny Debose - DT","#38 Ralph Houghtaling - SS","#21 Mark Thomson - CB","#57 Walter Stallworth - MLB","#53 Charles Wills - MLB","#72 Brent Perez - DT","#52 Manuel Wilkes - WLB","#50 Mark Tharp - RDE","#9 Daniel Ortega - K",,,,,,,,,,,,,,,,,,,,
MAY,15:00,"MAY 25",1,1,10,"I Formation Twin WR Hard Slants","4-3 Normal Double Safety Blitz",,0,0,"1-10-MAY 25 (15:00) 11-Omar Diaz pass Pass knocked down by 38-Henry Wilson. incomplete, intended for 18-Albert Messer.","#11 Omar Diaz - QB","#1 Andrew Lara - RB",,,"#43 Joseph Padilla - FB","#81 Norman Ortega - TE",,"#89 John Perkins - WR",,"#18 Albert Messer - WR",,,"#54 Harold Wilson - LT","#79 Robert Cook - LG","#69 Victor Chalmers - C","#70 Lawrence Lebeau - RG","#67 Manuel Simpson - RT",,"#71 Carlos Reilly - LDE",,"#75 Mack Jones - DT","#99 Reginald Barajas - DT","#94 Michael Brown - RDE","#98 Albert Miles - SLB","#91 James Minter - MLB",,"#42 Charles Houston - WLB","#38 Henry Wilson - CB","#38 Ralph Harris - CB",,,,"#32 Ernest Severt - SS","#2 Jordan Wall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAY,14:56,"MAY 25",1,2,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",6,0,0,"2-10-MAY 25 (14:57) 1-Andrew Lara ran to MAY 31 for 6 yards. Tackle by 32-Ernest Severt. MAY 70-Lawrence Lebeau was injured on the play. He looks like he should be able to return.","#11 Omar Diaz - QB","#1 Andrew Lara - RB",,"#29 Steve Hughes - RB","#43 Joseph Padilla - FB","#81 Norman Ortega - TE","#83 Bradley Isbell - TE",,,,,,"#54 Harold Wilson - LT","#79 Robert Cook - LG","#69 Victor Chalmers - C","#70 Lawrence Lebeau - RG","#67 Manuel Simpson - RT",,"#71 Carlos Reilly - LDE","#99 Reginald Barajas - DT","#75 Mack Jones - DT","#76 Arturo McCormick - DT","#94 Michael Brown - RDE","#98 Albert Miles - SLB","#91 James Minter - MLB",,"#42 Charles Houston - WLB","#38 Henry Wilson - CB","#38 Ralph Harris - CB",,,,"#32 Ernest Severt - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAY,14:18,"MAY 31",1,3,4,"Shotgun 2 RB 3 WR FB In","Nickel Normal Double WR1",11,0,0,"3-4-MAY 31 (14:17) 11-Omar Diaz pass complete to 1-Andrew Lara to MAY 42 for 11 yards. Tackle by 91-James Minter.","#11 Omar Diaz - QB","#1 Andrew Lara - RB","#26 Charles Miller - RB",,,,,"#89 John Perkins - WR","#15 Amos Jones - WR","#18 Albert Messer - WR",,,"#54 Harold Wilson - LT","#79 Robert Cook - LG","#69 Victor Chalmers - C","#73 Dale Geisler - RG","#67 Manuel Simpson - RT",,"#71 Carlos Reilly - LDE",,"#75 Mack Jones - DT","#99 Reginald Barajas - DT","#94 Michael Brown - RDE",,"#91 James Minter - MLB",,"#42 Charles Houston - WLB","#38 Henry Wilson - CB","#38 Ralph Harris - CB",,"#32 Jose Hickman - CB",,"#32 Ernest Severt - SS","#2 Jordan Wall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAY,13:32,"MAY 42",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"1-10-MAY 42 (13:31) 11-Omar Diaz pass complete to 18-Albert Messer to MAY 45 for 3 yards. Tackle by 33-Ralph Harris. Great move by 18-Albert Messer to get free of his coverage.","#11 Omar Diaz - QB","#1 Andrew Lara - RB","#26 Charles Miller - RB",,,,,"#89 John Perkins - WR","#15 Amos Jones - WR","#18 Albert Messer - WR",,,"#54 Harold Wilson - LT","#79 Robert Cook - LG","#69 Victor Chalmers - C","#73 Dale Geisler - RG","#67 Manuel Simpson - RT",,"#71 Carlos Reilly - LDE",,"#75 Mack Jones - DT",,"#94 Michael Brown - RDE","#98 Albert Miles - SLB","#91 James Minter - MLB",,"#42 Charles Houston - WLB","#38 Henry Wilson - CB","#38 Ralph Harris - CB",,"#32 Jose Hickman - CB",,"#32 Ernest Severt - SS","#2 Jordan Wall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAY,12:47,"MAY 45",1,2,7,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",-2,0,0,"2-7-MAY 45 (12:46) 1-Andrew Lara ran to MAY 43 for -2 yards. Tackle by 42-Charles Houston.","#11 Omar Diaz - QB","#1 Andrew Lara - RB",,"#29 Steve Hughes - RB","#43 Joseph Padilla - FB","#81 Norman Ortega - TE","#83 Bradley Isbell - TE",,,,,,"#54 Harold Wilson - LT","#79 Robert Cook - LG","#69 Victor Chalmers - C","#73 Dale Geisler - RG","#67 Manuel Simpson - RT",,"#71 Carlos Reilly - LDE","#52 Roger Chambers - RDE","#75 Mack Jones - DT","#99 Reginald Barajas - DT","#94 Michael Brown - RDE","#98 Albert Miles - SLB","#91 James Minter - MLB",,"#42 Charles Houston - WLB","#38 Henry Wilson - CB","#38 Ralph Harris - CB",,,,"#2 Jordan Wall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAY,12:11,"MAY 43",1,3,9,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Zone Under",28,0,0,"3-9-MAY 43 (12:10) 11-Omar Diaz pass complete to 81-Norman Ortega to FAY 29 for 28 yards. Tackle by 38-Henry Wilson.","#11 Omar Diaz - QB","#1 Andrew Lara - RB",,"#29 Steve Hughes - RB","#43 Joseph Padilla - FB","#81 Norman Ortega - TE",,"#89 John Perkins - WR",,,,,"#54 Harold Wilson - LT","#79 Robert Cook - LG","#69 Victor Chalmers - C","#73 Dale Geisler - RG","#67 Manuel Simpson - RT",,"#71 Carlos Reilly - LDE","#52 Roger Chambers - RDE","#75 Mack Jones - DT","#99 Reginald Barajas - DT","#94 Michael Brown - RDE","#98 Albert Miles - SLB","#91 James Minter - MLB",,"#42 Charles Houston - WLB","#38 Henry Wilson - CB","#38 Ralph Harris - CB",,,,"#32 Ernest Severt - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAY,11:26,"FAY 29",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",8,0,0,"1-10-FAY 29 (11:25) 1-Andrew Lara ran to FAY 21 for 8 yards. Tackle by 2-Jordan Wall.","#11 Omar Diaz - QB","#1 Andrew Lara - RB",,"#29 Steve Hughes - RB","#43 Joseph Padilla - FB","#83 Bradley Isbell - TE","#85 Stephen Johnson - TE",,,,,,"#54 Harold Wilson - LT","#79 Robert Cook - LG","#69 Victor Chalmers - C","#73 Dale Geisler - RG","#67 Manuel Simpson - RT",,"#71 Carlos Reilly - LDE","#99 Reginald Barajas - DT","#75 Mack Jones - DT","#76 Arturo McCormick - DT","#94 Michael Brown - RDE","#98 Albert Miles - SLB","#45 Richard Moore - MLB",,"#42 Charles Houston - WLB","#38 Henry Wilson - CB","#38 Ralph Harris - CB",,,,"#2 Jordan Wall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAY,10:45,"FAY 21",1,2,2,"I Formation Normal PA Fullback Flat","4-3 Normal Man Under 1",6,0,0,"2-2-FAY 21 (10:44) 11-Omar Diaz pass complete to 89-John Perkins to FAY 15 for 6 yards. Tackle by 2-Jordan Wall.","#11 Omar Diaz - QB","#26 Charles Miller - RB",,,"#43 Joseph Padilla - FB","#81 Norman Ortega - TE",,"#89 John Perkins - WR",,"#18 Albert Messer - WR",,,"#54 Harold Wilson - LT","#79 Robert Cook - LG","#69 Victor Chalmers - C","#73 Dale Geisler - RG","#67 Manuel Simpson - RT",,"#71 Carlos Reilly - LDE",,"#75 Mack Jones - DT","#99 Reginald Barajas - DT","#94 Michael Brown - RDE","#98 Albert Miles - SLB","#91 James Minter - MLB",,"#42 Charles Houston - WLB","#38 Henry Wilson - CB","#38 Ralph Harris - CB",,,,"#2 Jordan Wall - FS","#36 Tony Gibson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAY,10:06,"FAY 15",1,1,10,"I Formation Normal HB Draw","4-3 Under Double LB Blitz",3,0,0,"1-10-FAY 15 (10:05) 1-Andrew Lara ran to FAY 12 for 3 yards. Tackle by 38-Henry Wilson. MAY 43-Joseph Padilla was injured on the play. He looks like he should be able to return.","#11 Omar Diaz - QB","#1 Andrew Lara - RB",,,"#43 Joseph Padilla - FB","#81 Norman Ortega - TE",,"#89 John Perkins - WR",,"#18 Albert Messer - WR",,,"#54 Harold Wilson - LT","#79 Robert Cook - LG","#69 Victor Chalmers - C","#73 Dale Geisler - RG","#67 Manuel Simpson - RT",,"#71 Carlos Reilly - LDE",,"#75 Mack Jones - DT","#99 Reginald Barajas - DT","#94 Michael Brown - RDE","#98 Albert Miles - SLB","#45 Richard Moore - MLB",,"#42 Charles Houston - WLB","#38 Henry Wilson - CB","#38 Ralph Harris - CB",,,,"#32 Ernest Severt - SS","#2 Jordan Wall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAY,9:22,"FAY 12",1,2,7,"Shotgun Normal Double Outs","Nickel Normal Double WR1",4,0,0,"2-7-FAY 12 (9:21) 11-Omar Diaz pass complete to 15-Amos Jones to FAY 8 for 4 yards. Tackle by 37-Dennis Hamada.","#11 Omar Diaz - QB","#1 Andrew Lara - RB",,,,"#81 Norman Ortega - TE",,"#89 John Perkins - WR","#15 Amos Jones - WR","#18 Albert Messer - WR",,,"#54 Harold Wilson - LT","#79 Robert Cook - LG","#69 Victor Chalmers - C","#73 Dale Geisler - RG","#67 Manuel Simpson - RT",,"#71 Carlos Reilly - LDE",,"#75 Mack Jones - DT","#99 Reginald Barajas - DT","#94 Michael Brown - RDE",,"#91 James Minter - MLB",,"#42 Charles Houston - WLB","#38 Henry Wilson - CB","#32 Jose Hickman - CB",,"#37 Dennis Hamada - CB",,"#32 Ernest Severt - SS","#2 Jordan Wall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAY,8:43,"FAY 8",1,3,3,"I Formation Twin WR HB Toss Weak","4-3 Under Crash Right",-2,0,0,"3-3-FAY 8 (8:42) 26-Charles Miller ran to FAY 10 for -2 yards. Tackle by 95-Leonard Cook.","#11 Omar Diaz - QB","#26 Charles Miller - RB",,,"#29 Steve Hughes - RB","#81 Norman Ortega - TE",,"#89 John Perkins - WR",,"#18 Albert Messer - WR",,,"#54 Harold Wilson - LT","#79 Robert Cook - LG","#69 Victor Chalmers - C","#73 Dale Geisler - RG","#67 Manuel Simpson - RT",,"#71 Carlos Reilly - LDE",,"#75 Mack Jones - DT","#99 Reginald Barajas - DT","#94 Michael Brown - RDE","#98 Albert Miles - SLB","#91 James Minter - MLB",,"#95 Leonard Cook - WLB","#38 Henry Wilson - CB","#38 Ralph Harris - CB",,,,"#32 Ernest Severt - SS","#2 Jordan Wall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MAY,8:00,"FAY 10",1,4,5,"Field Goal","FG Block",20,0,3,"4-5-FAY 10 (7:59) 8-Todd Brandow 27 yard field goal is GOOD. FAY 0 MAY 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#16 Daniel Mitchell - QB","#79 Robert Cook - LG",,,,,,,,,,,,,,"#8 Todd Brandow - K","#92 Brian Frederick - LDE","#69 Victor Chalmers - C","#54 Harold Wilson - LT","#67 Manuel Simpson - RT","#76 Kenneth Reed - LT","#73 Dale Geisler - RG","#68 Ralph Carr - C","#77 Michael Grant - RDE","#45 Richard Moore - MLB","#91 James Minter - MLB","#75 Mack Jones - DT","#52 Roger Chambers - RDE","#38 Henry Wilson - CB","#76 Arturo McCormick - DT","#95 Leonard Cook - WLB","#94 Michael Brown - RDE","#99 Reginald Barajas - DT","#98 Albert Miles - SLB","#71 Carlos Reilly - LDE"
MAY,7:56,"MAY 35",1,6,10,Kickoff,"Kick Return",,0,3,"(7:57) 8-Todd Brandow kicks 67 yards from MAY 35 to FAY -2. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#47 James Barrier - FB",,"#94 Michael Brown - RDE","#36 Tony Gibson - FS","#91 James Minter - MLB","#45 Richard Moore - MLB","#2 Jordan Wall - FS","#95 Leonard Cook - WLB","#32 Ernest Severt - SS","#52 Roger Chambers - RDE","#98 Albert Miles - SLB","#75 Mack Jones - DT","#8 Todd Brandow - K",,,,,,,,,,,,,,,,,,,,
FAY,7:56,"FAY 25",1,1,10,"I Formation Normal Max Protect","4-3 Normal Double WR2",5,0,3,"1-10-FAY 25 (7:57) 3-Randy Scott pass complete to 30-Daniel Butler to FAY 30 for 5 yards. Tackle by 21-Mark Thomson. Nice job by 30-Daniel Butler on that route to lose his coverage.","#3 Randy Scott - QB","#30 Daniel Butler - RB",,,"#47 James Barrier - FB","#84 Larry Smith - TE",,"#82 James Giancola - WR",,"#87 Dean Hansen - WR",,,"#73 Matthew Rogers - LT","#73 Junior Paul - LG","#52 Brad Barrick - C","#55 Samuel Turner - RG","#51 Mark Mosley - RT",,"#95 Stephen Taylor - LDE",,"#65 Elvin Armstrong - DT","#63 Ronny Debose - DT","#77 Michael Grant - RDE","#99 David Scott - WLB","#53 Charles Wills - MLB",,"#52 Manuel Wilkes - WLB","#21 Mark Thomson - CB","#28 Robert Sears - CB",,,,"#38 Ralph Houghtaling - SS","#45 Jason McGinn - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,7:23,"FAY 30",1,2,5,"Singleback Normal PA Rollout","Nickel 3-3-5 Cover 2 Man Under",18,0,3,"2-5-FAY 30 (7:22) 3-Randy Scott pass complete to 84-Larry Smith to FAY 48 for 18 yards. Tackle by 99-David Scott.","#3 Randy Scott - QB","#30 Daniel Butler - RB",,,,"#84 Larry Smith - TE",,"#82 James Giancola - WR","#15 Denis Camp - WR","#87 Dean Hansen - WR",,,"#73 Matthew Rogers - LT","#73 Junior Paul - LG","#52 Brad Barrick - C","#55 Samuel Turner - RG","#51 Mark Mosley - RT",,"#95 Stephen Taylor - LDE",,"#65 Elvin Armstrong - DT",,"#77 Michael Grant - RDE","#52 Manuel Wilkes - WLB","#53 Charles Wills - MLB",,"#99 David Scott - WLB","#21 Mark Thomson - CB","#28 Robert Sears - CB",,"#48 William Nester - CB",,"#38 Ralph Houghtaling - SS","#45 Jason McGinn - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,6:45,"FAY 48",1,1,10,"I Formation Normal PA Outside Curls","4-3 Normal Man Under 1",4,0,3,"1-10-FAY 48 (6:44) 3-Randy Scott pass complete to 82-James Giancola to MAY 48 for 4 yards. Tackle by 21-Mark Thomson.","#3 Randy Scott - QB","#30 Daniel Butler - RB",,,"#47 James Barrier - FB","#84 Larry Smith - TE",,"#82 James Giancola - WR",,"#87 Dean Hansen - WR",,,"#73 Matthew Rogers - LT","#73 Junior Paul - LG","#52 Brad Barrick - C","#55 Samuel Turner - RG","#51 Mark Mosley - RT",,"#95 Stephen Taylor - LDE",,"#65 Elvin Armstrong - DT","#63 Ronny Debose - DT","#77 Michael Grant - RDE","#99 David Scott - WLB","#57 Walter Stallworth - MLB",,"#52 Manuel Wilkes - WLB","#21 Mark Thomson - CB","#28 Robert Sears - CB",,,,"#38 Ralph Houghtaling - SS","#45 Jason McGinn - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,6:06,"MAY 48",1,2,6,"Weak I Normal HB Inside Weak","4-3 Normal Man QB Spy",3,0,3,"2-6-MAY 48 (6:05) 25-James Fields ran to MAY 45 for 3 yards. Tackle by 51-Charles Wills.","#3 Randy Scott - QB","#25 James Fields - RB",,,"#47 James Barrier - FB","#84 Larry Smith - TE",,"#82 James Giancola - WR",,"#15 Denis Camp - WR",,,"#73 Matthew Rogers - LT","#73 Junior Paul - LG","#52 Brad Barrick - C","#55 Samuel Turner - RG","#51 Mark Mosley - RT",,"#95 Stephen Taylor - LDE",,"#65 Elvin Armstrong - DT","#63 Ronny Debose - DT","#77 Michael Grant - RDE","#57 Walter Stallworth - MLB","#53 Charles Wills - MLB",,"#99 David Scott - WLB","#48 William Nester - CB","#21 Mark Thomson - CB",,,,"#25 Arnulfo Casarez - SS","#45 Jason McGinn - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,5:26,"MAY 45",1,3,3,"Singleback Normal FL Post","Nickel Normal 2 Deep",8,0,3,"3-3-MAY 45 (5:25) 3-Randy Scott pass complete to 15-Denis Camp to MAY 38 for 8 yards. Tackle by 48-William Nester.","#3 Randy Scott - QB","#30 Daniel Butler - RB",,,,"#84 Larry Smith - TE",,"#82 James Giancola - WR","#15 Denis Camp - WR","#87 Dean Hansen - WR",,,"#73 Matthew Rogers - LT","#73 Junior Paul - LG","#52 Brad Barrick - C","#55 Samuel Turner - RG","#51 Mark Mosley - RT",,"#95 Stephen Taylor - LDE",,"#65 Elvin Armstrong - DT","#63 Ronny Debose - DT","#77 Michael Grant - RDE",,"#53 Charles Wills - MLB",,"#52 Manuel Wilkes - WLB","#21 Mark Thomson - CB","#28 Robert Sears - CB",,"#48 William Nester - CB",,"#38 Ralph Houghtaling - SS","#45 Jason McGinn - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,4:44,"MAY 38",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal 2 Deep",5,0,3,"1-10-MAY 38 (4:43) 3-Randy Scott pass complete to 15-Denis Camp to MAY 33 for 5 yards. Tackle by 57-Walter Stallworth. PENALTY - Offsides (MAY 63-Ronny Debose)","#3 Randy Scott - QB","#30 Daniel Butler - RB","#25 James Fields - RB",,,,,"#82 James Giancola - WR","#80 David McCoy - WR","#15 Denis Camp - WR",,,"#73 Matthew Rogers - LT","#73 Junior Paul - LG","#52 Brad Barrick - C","#55 Samuel Turner - RG","#51 Mark Mosley - RT",,"#95 Stephen Taylor - LDE",,"#65 Elvin Armstrong - DT","#63 Ronny Debose - DT","#77 Michael Grant - RDE",,"#57 Walter Stallworth - MLB",,"#99 David Scott - WLB","#28 Robert Sears - CB","#48 William Nester - CB",,"#25 Arnulfo Casarez - SS",,"#38 Ralph Houghtaling - SS","#45 Jason McGinn - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,4:37,"MAY 33",1,1,5,"Singleback Big HB Pitch Weak","46 Normal Outside Blitz",-4,0,3,"1-5-MAY 33 (4:38) 25-James Fields ran to MAY 37 for -4 yards. Tackle by 52-Manuel Wilkes.","#3 Randy Scott - QB","#25 James Fields - RB",,,,"#84 Larry Smith - TE","#83 Leslie Tucker - TE","#82 James Giancola - WR",,"#87 Dean Hansen - WR",,,"#73 Matthew Rogers - LT","#73 Junior Paul - LG","#52 Brad Barrick - C","#55 Samuel Turner - RG","#51 Mark Mosley - RT",,"#95 Stephen Taylor - LDE",,"#65 Elvin Armstrong - DT","#63 Ronny Debose - DT","#77 Michael Grant - RDE","#99 David Scott - WLB","#53 Charles Wills - MLB",,"#52 Manuel Wilkes - WLB","#28 Robert Sears - CB","#48 William Nester - CB",,,,"#25 Arnulfo Casarez - SS","#21 Mark Thomson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,4:02,"MAY 37",1,2,9,"Singleback Normal HB Dive Weak","Nickel Normal 2 Deep",6,0,3,"2-9-MAY 37 (4:01) 30-Daniel Butler ran to MAY 31 for 6 yards. Tackle by 51-Charles Wills.","#3 Randy Scott - QB","#30 Daniel Butler - RB",,,,"#84 Larry Smith - TE",,"#82 James Giancola - WR","#15 Denis Camp - WR","#87 Dean Hansen - WR",,,"#73 Matthew Rogers - LT","#73 Junior Paul - LG","#52 Brad Barrick - C","#55 Samuel Turner - RG","#51 Mark Mosley - RT",,"#95 Stephen Taylor - LDE",,"#65 Elvin Armstrong - DT","#63 Ronny Debose - DT","#77 Michael Grant - RDE",,"#53 Charles Wills - MLB",,"#52 Manuel Wilkes - WLB","#21 Mark Thomson - CB","#28 Robert Sears - CB",,"#48 William Nester - CB",,"#38 Ralph Houghtaling - SS","#45 Jason McGinn - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,3:28,"MAY 31",1,3,3,"I Formation Normal PA Streaks","4-3 Normal Cover 3 Zone Under",13,0,3,"3-3-MAY 31 (3:27) 3-Randy Scott pass complete to 47-James Barrier to MAY 18 for 13 yards. Tackle by 21-Mark Thomson.","#3 Randy Scott - QB","#25 James Fields - RB",,,"#47 James Barrier - FB","#84 Larry Smith - TE",,"#82 James Giancola - WR",,"#87 Dean Hansen - WR",,,"#73 Matthew Rogers - LT","#73 Junior Paul - LG","#52 Brad Barrick - C","#55 Samuel Turner - RG","#51 Mark Mosley - RT",,"#95 Stephen Taylor - LDE",,"#65 Elvin Armstrong - DT","#63 Ronny Debose - DT","#77 Michael Grant - RDE","#99 David Scott - WLB","#53 Charles Wills - MLB",,"#52 Manuel Wilkes - WLB","#21 Mark Thomson - CB","#28 Robert Sears - CB",,,,"#25 Arnulfo Casarez - SS","#45 Jason McGinn - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,2:48,"MAY 18",1,1,10,"I Formation Normal HB Dive","4-3 Normal Man QB Spy",1,0,3,"1-10-MAY 18 (2:47) 30-Daniel Butler ran to MAY 17 for 1 yards. Tackle by 63-Ronny Debose.","#3 Randy Scott - QB","#30 Daniel Butler - RB",,,"#47 James Barrier - FB","#84 Larry Smith - TE",,"#87 Dean Hansen - WR",,"#15 Denis Camp - WR",,,"#73 Matthew Rogers - LT","#73 Junior Paul - LG","#52 Brad Barrick - C","#55 Samuel Turner - RG","#51 Mark Mosley - RT",,"#95 Stephen Taylor - LDE",,"#65 Elvin Armstrong - DT","#63 Ronny Debose - DT","#77 Michael Grant - RDE","#52 Manuel Wilkes - WLB","#53 Charles Wills - MLB",,"#99 David Scott - WLB","#21 Mark Thomson - CB","#48 William Nester - CB",,,,"#38 Ralph Houghtaling - SS","#25 Arnulfo Casarez - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,2:12,"MAY 17",1,2,9,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Shallow Zone Deep",8,0,3,"2-9-MAY 17 (2:11) 3-Randy Scott pass complete to 87-Dean Hansen to MAY 10 for 8 yards. Tackle by 28-Robert Sears.","#3 Randy Scott - QB","#30 Daniel Butler - RB","#25 James Fields - RB",,,,,"#82 James Giancola - WR","#15 Denis Camp - WR","#87 Dean Hansen - WR",,,"#73 Matthew Rogers - LT","#73 Junior Paul - LG","#52 Brad Barrick - C","#55 Samuel Turner - RG","#51 Mark Mosley - RT",,"#95 Stephen Taylor - LDE",,"#65 Elvin Armstrong - DT","#63 Ronny Debose - DT","#77 Michael Grant - RDE",,"#53 Charles Wills - MLB",,"#52 Manuel Wilkes - WLB","#21 Mark Thomson - CB","#28 Robert Sears - CB",,"#48 William Nester - CB",,"#38 Ralph Houghtaling - SS","#45 Jason McGinn - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,1:36,"MAY 10",1,3,1,"I Formation Normal HB Dive","4-3 Normal Man QB Spy",5,0,3,"3-1-MAY 10 (1:35) 30-Daniel Butler ran to MAY 5 for 5 yards. Tackle by 51-Charles Wills.","#3 Randy Scott - QB","#30 Daniel Butler - RB",,,"#47 James Barrier - FB","#84 Larry Smith - TE",,"#82 James Giancola - WR",,"#87 Dean Hansen - WR",,,"#73 Matthew Rogers - LT","#73 Junior Paul - LG","#52 Brad Barrick - C","#55 Samuel Turner - RG","#51 Mark Mosley - RT",,"#95 Stephen Taylor - LDE",,"#65 Elvin Armstrong - DT","#63 Ronny Debose - DT","#77 Michael Grant - RDE","#52 Manuel Wilkes - WLB","#53 Charles Wills - MLB",,"#99 David Scott - WLB","#28 Robert Sears - CB","#48 William Nester - CB",,,,"#38 Ralph Houghtaling - SS","#21 Mark Thomson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,0:52,"MAY 5",1,1,5,"I Formation Normal HB Blast","4-3 Normal Man Under 1",5,6,3,"1-5-MAY 5 (0:51) 25-James Fields ran for 5 yards. TOUCHDOWN! MAY 51-Charles Wills was injured on the play. He looks like he should be able to return. FAY 6 MAY 3","#3 Randy Scott - QB","#25 James Fields - RB",,,"#47 James Barrier - FB","#84 Larry Smith - TE",,"#82 James Giancola - WR",,"#15 Denis Camp - WR",,,"#73 Matthew Rogers - LT","#73 Junior Paul - LG","#52 Brad Barrick - C","#55 Samuel Turner - RG","#51 Mark Mosley - RT",,"#95 Stephen Taylor - LDE",,"#65 Elvin Armstrong - DT","#63 Ronny Debose - DT","#77 Michael Grant - RDE","#52 Manuel Wilkes - WLB","#53 Charles Wills - MLB",,"#99 David Scott - WLB","#21 Mark Thomson - CB","#28 Robert Sears - CB",,,,"#38 Ralph Houghtaling - SS","#45 Jason McGinn - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FAY,0:48,"MAY 15",1,7,15,"Field Goal","FG Block",26,7,3,"(0:49) Extra point GOOD by 9-Daniel Ortega. FAY 7 MAY 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Randy Scott - QB","#84 Larry Smith - TE",,,,,,,,,,,,,,"#9 Daniel Ortega - K","#52 Brad Barrick - C","#56 Harold Marvin - RG","#73 Junior Paul - LG","#55 Samuel Turner - RG","#73 Matthew Rogers - LT","#51 Mark Mosley - RT","#68 Michael Puckett - C","#24 Trey Propp - LG","#50 Mark Tharp - RDE","#65 Elvin Armstrong - DT","#95 Stephen Taylor - LDE","#63 Ronny Debose - DT","#92 Brian Frederick - LDE","#45 Jason McGinn - FS","#77 Michael Grant - RDE","#72 Brent Perez - DT","#57 Walter Stallworth - MLB","#52 Manuel Wilkes - WLB","#99 David Scott - WLB"
FAY,0:48,"FAY 35",1,6,10,Kickoff,"Kick Return",,7,3,"(0:49) 9-Daniel Ortega kicks 75 yards from FAY 35 to MAY -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Norman Ortega - TE",,"#77 Michael Grant - RDE","#57 Walter Stallworth - MLB","#63 Ronny Debose - DT","#95 Stephen Taylor - LDE","#21 Mark Thomson - CB","#52 Manuel Wilkes - WLB","#72 Brent Perez - DT","#50 Mark Tharp - RDE","#48 William Nester - CB","#38 Ralph Houghtaling - SS","#9 Daniel Ortega - K",,,,,,,,,,,,,,,,,,,,
MAY,0:48,"MAY 25",1,1,10,"Shotgun Normal HB Flare","Nickel Normal SS Blitz",,7,3,"1-10-MAY 25 (0:49) 11-Omar Diaz pass Pass knocked down by 48-Jose Hickman. incomplete, intended for 15-Amos Jones. Pressure by 66-Carlos Reilly.","#11 Omar Diaz - QB","#1 Andrew Lara - RB",,,,"#81 Norman Ortega - TE",,"#89 John Perkins - WR","#15 Amos Jones - WR","#18 Albert Messer - WR",,,"#54 Harold Wilson - LT","#79 Robert Cook - LG","#69 Victor Chalmers - C","#70 Lawrence Lebeau - RG","#67 Manuel Simpson - RT",,"#71 Carlos Reilly - LDE",,"#75 Mack Jones - DT","#99 Reginald Barajas - DT","#94 Michael Brown - RDE",,"#91 James Minter - MLB",,"#42 Charles Houston - WLB","#38 Henry Wilson - CB","#38 Ralph Harris - CB",,"#32 Jose Hickman - CB",,"#32 Ernest Severt - SS","#2 Jordan Wall - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,