HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,3,,,,0,0,"HAW has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCR,15:00,"LCR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-David Jenkins kicks 75 yards from GBY 35 to HAW -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Travis Simmons - RB",,"#70 Kenneth Walsh - LDE","#77 Bradley Sanchez - RG","#82 Nathaniel Granillo - TE","#64 Brent Maule - RT","#41 Henry Chisholm - FB","#70 Horace Vanderhoof - C","#31 Garry Hubbard - FB","#28 Sergio Swaney - FB","#83 Jeremiah Copeland - WR","#60 Timothy Barnes - RG","#19 David Jenkins - K",,,,,,,,,,,,,,,,,,,,
HAW,15:00,"HAW 25",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #2",8,0,0,"1-10-HAW 25 (15:00) 6-John King pass complete to 82-Nathaniel Granillo to HAW 33 for 8 yards. Tackle by 25-Louis Wesner.","#6 John King - QB","#21 Travis Simmons - RB",,"#28 Sergio Swaney - FB","#31 Garry Hubbard - FB","#82 Nathaniel Granillo - TE",,"#84 Michael Merrell - WR",,,,,"#62 Robert Gomez - LT","#61 Marvin Ball - LG","#70 Horace Vanderhoof - C","#74 Bobbie Randolph - RG","#76 Michael Christenson - RT",,"#91 Justin Garibay - LDE","#94 Albert Pace - DT","#61 Mack Brock - DT","#69 Michael Fowles - RDE","#94 George Lucia - RDE","#94 William Smith - LDE","#55 Jimmy Bowles - WLB",,"#52 Barney Murphy - WLB","#49 Richard Dale - LDE","#25 Louis Wesner - CB",,,,"#41 David Pressley - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAW,14:17,"HAW 33",1,2,2,"Split Backs 3 Wide Dive Right","Nickel Normal Double WR1",-1,0,0,"2-2-HAW 33 (14:16) 21-Travis Simmons ran to HAW 31 for -1 yards. Tackle by 67-Mack Brock.","#6 John King - QB","#21 Travis Simmons - RB",,,"#31 Garry Hubbard - FB",,,"#84 Michael Merrell - WR","#12 Dwayne Draper - WR","#10 Jason Vela - WR",,,"#76 Michael Christenson - RT","#62 Robert Gomez - LT","#70 Horace Vanderhoof - C","#74 Bobbie Randolph - RG","#64 Brent Maule - RT",,"#91 Justin Garibay - LDE",,"#61 Mack Brock - DT","#94 Albert Pace - DT","#94 George Lucia - RDE",,"#55 Jimmy Bowles - WLB",,"#52 Barney Murphy - WLB","#49 Richard Dale - LDE","#25 Louis Wesner - CB",,"#47 Craig Yancey - CB",,"#41 David Pressley - SS","#22 Daniel Gonzales - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAW,13:35,"HAW 31",1,3,4,"Singleback Big Waggle Post","4-3 Under Double Safety Blitz",11,0,0,"3-4-HAW 31 (13:34) 6-John King pass complete to 21-Travis Simmons to HAW 42 for 11 yards. Tackle by 23-Richard Dale. GBY 54-William Smith was injured on the play. He looks like he should be able to return.","#6 John King - QB","#21 Travis Simmons - RB",,,,"#82 Nathaniel Granillo - TE","#80 Philip Burton - TE","#84 Michael Merrell - WR",,"#10 Jason Vela - WR",,,"#76 Michael Christenson - RT","#62 Robert Gomez - LT","#70 Horace Vanderhoof - C","#74 Bobbie Randolph - RG","#64 Brent Maule - RT",,"#91 Justin Garibay - LDE",,"#61 Mack Brock - DT","#94 Albert Pace - DT","#94 George Lucia - RDE","#94 William Smith - LDE","#55 Jimmy Bowles - WLB",,"#52 Barney Murphy - WLB","#49 Richard Dale - LDE","#25 Louis Wesner - CB",,,,"#41 David Pressley - SS","#22 Daniel Gonzales - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAW,12:55,"HAW 42",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal WLB MLB Blitz",1,0,0,"1-10-HAW 42 (12:54) 6-John King pass complete to 21-Travis Simmons to HAW 43 for 1 yards. Tackle by 41-David Pressley.","#6 John King - QB","#21 Travis Simmons - RB",,,"#31 Garry Hubbard - FB","#82 Nathaniel Granillo - TE",,"#84 Michael Merrell - WR",,"#10 Jason Vela - WR",,,"#76 Michael Christenson - RT","#62 Robert Gomez - LT","#70 Horace Vanderhoof - C","#74 Bobbie Randolph - RG","#64 Brent Maule - RT",,"#91 Justin Garibay - LDE",,"#61 Mack Brock - DT","#94 Albert Pace - DT","#94 George Lucia - RDE","#56 James Dennis - WLB","#55 Jimmy Bowles - WLB",,"#52 Barney Murphy - WLB","#49 Richard Dale - LDE","#25 Louis Wesner - CB",,,,"#41 David Pressley - SS","#22 Daniel Gonzales - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAW,12:18,"HAW 43",1,2,9,"Singleback Slot Strong HB Counter","Nickel Normal Man Cover 2",-1,0,0,"2-9-HAW 43 (12:17) 21-Travis Simmons ran to HAW 42 for -1 yards. Tackle by 56-George Lucia. 61-Marvin Ball missed that block completely.","#6 John King - QB","#21 Travis Simmons - RB",,,,"#82 Nathaniel Granillo - TE",,"#84 Michael Merrell - WR","#12 Dwayne Draper - WR","#10 Jason Vela - WR",,,"#61 Marvin Ball - LG","#62 Robert Gomez - LT","#70 Horace Vanderhoof - C","#74 Bobbie Randolph - RG","#76 Michael Christenson - RT",,"#91 Justin Garibay - LDE",,"#61 Mack Brock - DT","#94 Albert Pace - DT","#94 George Lucia - RDE",,"#55 Jimmy Bowles - WLB",,"#52 Barney Murphy - WLB","#49 Richard Dale - LDE","#25 Louis Wesner - CB",,"#41 David Pressley - SS",,"#47 Craig Yancey - CB","#22 Daniel Gonzales - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAW,11:42,"HAW 42",1,3,10,"Split Backs 3 Wide WR2 Deep Post","Nickel Normal Man Cover 2",7,0,0,"3-10-HAW 42 (11:41) 6-John King pass complete to 12-Dwayne Draper to HAW 49 for 7 yards. Tackle by 47-Craig Yancey.","#6 John King - QB","#21 Travis Simmons - RB",,,"#31 Garry Hubbard - FB",,,"#84 Michael Merrell - WR","#12 Dwayne Draper - WR","#10 Jason Vela - WR",,,"#76 Michael Christenson - RT","#62 Robert Gomez - LT","#70 Horace Vanderhoof - C","#74 Bobbie Randolph - RG","#64 Brent Maule - RT",,"#91 Justin Garibay - LDE",,"#61 Mack Brock - DT","#94 Albert Pace - DT","#94 George Lucia - RDE",,"#55 Jimmy Bowles - WLB",,"#52 Barney Murphy - WLB","#49 Richard Dale - LDE","#25 Louis Wesner - CB",,"#47 Craig Yancey - CB",,"#41 David Pressley - SS","#22 Daniel Gonzales - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAW,11:02,"HAW 49",1,4,3,Punt,"Punt Return",46,0,0,"4-3-HAW 49 (11:01) 3-Frederic Lau punts 46 yards to GBY 4. GBY 67-Mack Brock was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#3 Frederic Lau - P",,,,,,,,,,,,,,,,,,,"#74 Bobbie Randolph - RG",,"#83 Leslie Hoyle - WR",,,"#49 Richard Dale - LDE","#41 David Pressley - SS","#25 Louis Wesner - CB",,"#47 Craig Yancey - CB","#52 Barney Murphy - WLB",,"#56 James Dennis - WLB",,,,"#60 Timothy Barnes - RG","#70 Horace Vanderhoof - C","#62 Robert Gomez - LT","#64 Brent Maule - RT","#76 Michael Christenson - RT","#61 Marvin Ball - LG",,"#61 Mack Brock - DT","#22 Daniel Gonzales - FS","#55 Jimmy Bowles - WLB","#91 Justin Garibay - LDE",,,,,,,
LCR,10:50,"LCR 4",1,1,10,"Shotgun Normal HB Delay","Nickel Normal 2 Deep",1,0,0,"1-10-GBY 4 (10:51) 20-Gene Jones ran to GBY 6 for 1 yards. Tackle by 56-Robert Smith.","#18 Cornell Pirtle - QB","#20 Gene Jones - RB",,,,"#39 Joe Cunningham - RB",,"#83 Leslie Hoyle - WR","#85 Preston Troy - WR","#10 Douglas Greer - WR",,,"#77 Walter Ross - LT","#77 Don Foster - LG","#58 Joseph Thomas - LT","#54 James Price - LG","#76 James Johnson - RT",,"#73 James Simpson - LDE",,"#76 Jacob Cox - DT","#97 Carl Richardson - DT","#93 Joshua Holman - RDE",,"#52 John Dimaggio - MLB",,"#38 Robert Smith - FS","#32 Adolfo James - CB","#23 Myles Manning - CB",,"#46 Rickey Catalano - CB",,"#46 Frederick Vito - SS","#36 Charles Delaney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCR,10:11,"LCR 6",1,2,9,"Shotgun Normal FL Slant","Nickel 3-3-5 Cover 2 Man Under",12,0,0,"2-9-GBY 6 (10:10) 18-Cornell Pirtle pass complete to 20-Gene Jones to GBY 17 for 12 yards. Tackle by 54-Kevin Martin. 83-Leslie Hoyle was completely beat on that play.","#18 Cornell Pirtle - QB","#20 Gene Jones - RB",,,,"#39 Joe Cunningham - RB",,"#83 Leslie Hoyle - WR","#85 Preston Troy - WR","#10 Douglas Greer - WR",,,"#77 Walter Ross - LT","#77 Don Foster - LG","#58 Joseph Thomas - LT","#54 James Price - LG","#76 James Johnson - RT",,"#70 Kenneth Walsh - LDE",,"#55 Thomas Baker - DT",,"#93 Joshua Holman - RDE","#54 Kevin Martin - SLB","#52 John Dimaggio - MLB",,"#38 Robert Smith - FS","#32 Adolfo James - CB","#23 Myles Manning - CB",,"#46 Rickey Catalano - CB",,"#46 Frederick Vito - SS","#36 Charles Delaney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCR,9:24,"LCR 17",1,1,10,"I Formation Normal HB Draw","4-3 Normal Double WR2",12,0,0,"1-10-GBY 17 (9:23) 20-Gene Jones ran to GBY 30 for 12 yards. Tackle by 36-Charles Delaney.","#18 Cornell Pirtle - QB","#20 Gene Jones - RB",,,"#46 Ricky Duckworth - FB","#39 Joe Cunningham - RB",,"#83 Leslie Hoyle - WR",,"#10 Douglas Greer - WR",,,"#77 Walter Ross - LT","#77 Don Foster - LG","#58 Joseph Thomas - LT","#54 James Price - LG","#76 James Johnson - RT",,"#73 James Simpson - LDE",,"#55 Thomas Baker - DT","#76 Jacob Cox - DT","#93 Joshua Holman - RDE","#54 Kevin Martin - SLB","#52 John Dimaggio - MLB",,"#38 Robert Smith - FS","#32 Adolfo James - CB","#23 Myles Manning - CB",,,,"#46 Frederick Vito - SS","#36 Charles Delaney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCR,8:47,"LCR 30",1,1,10,"Shotgun Normal HB Flare","Nickel Strong 1 Deep Man Under",,0,0,"1-10-GBY 30 (8:46) 18-Cornell Pirtle pass INTERCEPTED by 52-John Dimaggio at GBY 34. 52-John Dimaggio to GBY 34 for 0 yards. Tackle by 82-Joe Cunningham.","#18 Cornell Pirtle - QB","#37 Kenneth Caldwell - RB",,,,"#39 Joe Cunningham - RB",,"#83 Leslie Hoyle - WR","#85 Preston Troy - WR","#10 Douglas Greer - WR",,,"#77 Walter Ross - LT","#77 Don Foster - LG","#58 Joseph Thomas - LT","#54 James Price - LG","#76 James Johnson - RT",,"#70 Kenneth Walsh - LDE",,"#55 Thomas Baker - DT","#76 Jacob Cox - DT","#93 Joshua Holman - RDE",,"#52 John Dimaggio - MLB",,"#38 Robert Smith - FS","#32 Adolfo James - CB","#23 Myles Manning - CB",,"#46 Rickey Catalano - CB",,"#46 Frederick Vito - SS","#36 Charles Delaney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAW,8:44,"LCR 34",1,1,10,"Strong I Normal HB Dive Strong","4-3 Normal Double WR2",4,0,0,"1-10-GBY 34 (8:45) 21-Travis Simmons ran to GBY 30 for 4 yards. Tackle by 52-Barney Murphy.","#6 John King - QB","#21 Travis Simmons - RB",,,"#31 Garry Hubbard - FB","#82 Nathaniel Granillo - TE",,"#84 Michael Merrell - WR",,"#10 Jason Vela - WR",,,"#62 Robert Gomez - LT","#61 Marvin Ball - LG","#70 Horace Vanderhoof - C","#74 Bobbie Randolph - RG","#76 Michael Christenson - RT",,"#91 Justin Garibay - LDE",,"#94 Albert Pace - DT","#69 Michael Fowles - RDE","#94 George Lucia - RDE","#56 James Dennis - WLB","#55 Jimmy Bowles - WLB",,"#52 Barney Murphy - WLB","#49 Richard Dale - LDE","#25 Louis Wesner - CB",,,,"#41 David Pressley - SS","#22 Daniel Gonzales - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAW,8:01,"LCR 30",1,2,6,"I Formation 3WR WR Post","Nickel Normal Man Cover 2",,0,0,"2-6-GBY 30 (8:00) 6-John King pass Pass knocked down by 47-Craig Yancey. incomplete, intended for 12-Dwayne Draper.","#6 John King - QB","#21 Travis Simmons - RB",,,"#31 Garry Hubbard - FB",,,"#84 Michael Merrell - WR","#12 Dwayne Draper - WR","#10 Jason Vela - WR",,,"#76 Michael Christenson - RT","#62 Robert Gomez - LT","#70 Horace Vanderhoof - C","#74 Bobbie Randolph - RG","#64 Brent Maule - RT",,"#91 Justin Garibay - LDE",,"#94 Albert Pace - DT","#69 Michael Fowles - RDE","#94 George Lucia - RDE",,"#55 Jimmy Bowles - WLB",,"#52 Barney Murphy - WLB","#49 Richard Dale - LDE","#25 Louis Wesner - CB",,"#47 Craig Yancey - CB",,"#41 David Pressley - SS","#22 Daniel Gonzales - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAW,7:56,"LCR 30",1,3,6,"I Formation 3WR Slot Corner Long","Nickel Normal Man Cover 2",9,0,0,"3-6-GBY 30 (7:57) 6-John King pass complete to 84-Michael Merrell to GBY 21 for 9 yards. Tackle by 23-Richard Dale. GBY 56-George Lucia was injured on the play. He looks like he should be able to return.","#6 John King - QB","#21 Travis Simmons - RB",,,"#31 Garry Hubbard - FB",,,"#84 Michael Merrell - WR","#12 Dwayne Draper - WR","#10 Jason Vela - WR",,,"#61 Marvin Ball - LG","#62 Robert Gomez - LT","#70 Horace Vanderhoof - C","#74 Bobbie Randolph - RG","#76 Michael Christenson - RT",,"#91 Justin Garibay - LDE",,"#94 Albert Pace - DT","#69 Michael Fowles - RDE","#94 George Lucia - RDE",,"#55 Jimmy Bowles - WLB",,"#52 Barney Murphy - WLB","#49 Richard Dale - LDE","#25 Louis Wesner - CB",,"#47 Craig Yancey - CB",,"#41 David Pressley - SS","#22 Daniel Gonzales - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAW,7:16,"LCR 21",1,1,10,"I Formation Normal PA Streaks","4-3 Normal Double WR2",21,0,6,"1-10-GBY 21 (7:15) 6-John King pass complete to 82-Nathaniel Granillo to GBY 0 for 21 yards. TOUCHDOWN! GBY 0 HAW 6","#6 John King - QB","#21 Travis Simmons - RB",,,"#31 Garry Hubbard - FB","#82 Nathaniel Granillo - TE",,"#84 Michael Merrell - WR",,"#10 Jason Vela - WR",,,"#61 Marvin Ball - LG","#62 Robert Gomez - LT","#70 Horace Vanderhoof - C","#74 Bobbie Randolph - RG","#76 Michael Christenson - RT",,"#91 Justin Garibay - LDE",,"#94 Albert Pace - DT","#69 Michael Fowles - RDE","#97 Calvin Jensen - RDE","#94 William Smith - LDE","#55 Jimmy Bowles - WLB",,"#52 Barney Murphy - WLB","#49 Richard Dale - LDE","#25 Louis Wesner - CB",,,,"#41 David Pressley - SS","#22 Daniel Gonzales - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAW,7:09,"LCR 15",1,7,15,"Field Goal","FG Block",26,0,7,"(7:10) Extra point GOOD by 18-Earl Clancy. GBY 0 HAW 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Frederic Lau - P","#74 Bobbie Randolph - RG",,,,,,,,,,,,,,"#18 Earl Clancy - K","#80 Philip Burton - TE","#60 Timothy Barnes - RG","#70 Horace Vanderhoof - C","#62 Robert Gomez - LT","#64 Brent Maule - RT","#76 Michael Christenson - RT","#55 Thomas Baker - DT","#61 Marvin Ball - LG","#91 Justin Garibay - LDE","#22 Daniel Gonzales - FS","#25 Louis Wesner - CB","#55 Jimmy Bowles - WLB","#98 Gale Marlowe - DT","#94 Albert Pace - DT","#97 Calvin Jensen - RDE","#56 James Dennis - WLB","#52 Barney Murphy - WLB","#57 Joshua Sumrall - MLB","#49 Richard Dale - LDE"
HAW,7:09,"HAW 35",1,6,10,Kickoff,"Kick Return",,0,7,"(7:10) 18-Earl Clancy kicks 67 yards from HAW 35 to GBY -2. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#20 Gene Jones - RB",,"#56 James Dennis - WLB","#55 Jimmy Bowles - WLB","#49 Richard Dale - LDE","#94 William Smith - LDE","#25 Louis Wesner - CB","#52 Barney Murphy - WLB","#22 Daniel Gonzales - FS","#47 Craig Yancey - CB","#91 Justin Garibay - LDE","#41 David Pressley - SS","#18 Earl Clancy - K",,,,,,,,,,,,,,,,,,,,
LCR,7:09,"LCR 25",1,1,10,"Shotgun 4 Wide Slot Drag","Dime Normal 2 Deep Man Under",6,0,7,"1-10-GBY 25 (7:10) 18-Cornell Pirtle pass complete to 81-Preston Troy to GBY 31 for 6 yards. Tackle by 32-Adolfo James.","#18 Cornell Pirtle - QB","#20 Gene Jones - RB",,,,,,"#83 Leslie Hoyle - WR","#85 Preston Troy - WR","#10 Douglas Greer - WR","#88 Patrick Manners - WR",,"#77 Walter Ross - LT","#77 Don Foster - LG","#58 Joseph Thomas - LT","#54 James Price - LG","#76 James Johnson - RT",,"#70 Kenneth Walsh - LDE",,"#55 Thomas Baker - DT","#76 Jacob Cox - DT","#93 Joshua Holman - RDE",,"#52 John Dimaggio - MLB",,,"#32 Adolfo James - CB","#23 Myles Manning - CB","#35 Daniel Vasquez - SS","#46 Rickey Catalano - CB",,"#46 Frederick Vito - SS","#36 Charles Delaney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCR,6:34,"LCR 31",1,2,4,"Singleback Big WR Deep","4-3 Normal Man OLB Flat Zone",23,0,7,"2-4-GBY 31 (6:33) 18-Cornell Pirtle pass complete to 82-Joe Cunningham to HAW 47 for 23 yards. 82-Joe Cunningham breaks down the CB.","#18 Cornell Pirtle - QB","#20 Gene Jones - RB",,,,"#39 Joe Cunningham - RB","#85 Jose Russo - TE","#83 Leslie Hoyle - WR",,"#10 Douglas Greer - WR",,,"#77 Walter Ross - LT","#77 Don Foster - LG","#58 Joseph Thomas - LT","#54 James Price - LG","#76 James Johnson - RT",,"#70 Kenneth Walsh - LDE",,"#55 Thomas Baker - DT","#76 Jacob Cox - DT","#93 Joshua Holman - RDE","#54 Kevin Martin - SLB","#52 John Dimaggio - MLB",,"#38 Robert Smith - FS","#32 Adolfo James - CB","#23 Myles Manning - CB",,,,"#46 Frederick Vito - SS","#36 Charles Delaney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCR,5:54,"HAW 47",1,1,10,"Empty 4 Wide Spread Deep Corner Post","Dime Normal 2 Deep Man Under",21,0,7,"1-10-HAW 47 (5:53) 18-Cornell Pirtle pass complete to 88-Patrick Manners to HAW 26 for 21 yards. Tackle by 35-Daniel Vasquez. HAW 55-Thomas Baker was injured on the play. He looks like he should be able to return. PENALTY - Holding (GBY 65-James Price)","#18 Cornell Pirtle - QB",,,,,"#39 Joe Cunningham - RB",,"#83 Leslie Hoyle - WR","#85 Preston Troy - WR","#10 Douglas Greer - WR","#88 Patrick Manners - WR",,"#77 Walter Ross - LT","#77 Don Foster - LG","#58 Joseph Thomas - LT","#54 James Price - LG","#76 James Johnson - RT",,"#70 Kenneth Walsh - LDE",,"#55 Thomas Baker - DT","#76 Jacob Cox - DT","#93 Joshua Holman - RDE",,"#52 John Dimaggio - MLB",,,"#32 Adolfo James - CB","#23 Myles Manning - CB","#35 Daniel Vasquez - SS","#46 Rickey Catalano - CB",,"#46 Frederick Vito - SS","#22 Dave Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCR,5:47,"LCR 43",1,1,20,"Shotgun 5 Wide 5 WR Deep Ins","Quarter Normal Man Short Zone",,0,7,"1-20-GBY 43 (5:48) 18-Cornell Pirtle pass Pass knocked down by 35-Daniel Vasquez. incomplete, intended for 10-Douglas Greer. Pressure by 93-Joshua Holman. PENALTY - Pass Interference (HAW 32-Adolfo James)","#18 Cornell Pirtle - QB",,,,,,,"#10 Douglas Greer - WR","#88 Patrick Manners - WR","#85 Preston Troy - WR","#89 Richard Wyatt - WR","#83 Leslie Hoyle - WR","#77 Walter Ross - LT","#77 Don Foster - LG","#58 Joseph Thomas - LT","#54 James Price - LG","#76 James Johnson - RT",,"#73 James Simpson - LDE",,"#76 Jacob Cox - DT",,"#93 Joshua Holman - RDE",,"#52 John Dimaggio - MLB",,,"#32 Adolfo James - CB","#23 Myles Manning - CB","#22 Dave Smith - SS","#46 Rickey Catalano - CB","#46 Frederick Vito - SS","#35 Daniel Vasquez - SS","#36 Charles Delaney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCR,5:43,"HAW 47",1,1,10,"Shotgun Normal HB Delay","Nickel Normal 3 Deep Man Under",4,0,7,"1-10-HAW 47 (5:44) 20-Gene Jones ran to HAW 43 for 4 yards. Tackle by 23-Myles Manning.","#18 Cornell Pirtle - QB","#20 Gene Jones - RB",,,,"#39 Joe Cunningham - RB",,"#10 Douglas Greer - WR","#88 Patrick Manners - WR","#85 Preston Troy - WR",,,"#77 Walter Ross - LT","#77 Don Foster - LG","#58 Joseph Thomas - LT","#54 James Price - LG","#76 James Johnson - RT",,"#70 Kenneth Walsh - LDE",,"#76 Jacob Cox - DT","#97 Carl Richardson - DT","#58 Angelo Roach - RDE",,"#92 Mike  Ehrmantraut - MLB",,"#38 Robert Smith - FS","#32 Adolfo James - CB","#23 Myles Manning - CB",,"#46 Rickey Catalano - CB",,"#35 Daniel Vasquez - SS","#22 Dave Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCR,5:11,"HAW 43",1,2,6,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal 2 Deep",2,0,7,"2-6-HAW 43 (5:10) 18-Cornell Pirtle pass complete to 83-Leslie Hoyle to HAW 41 for 2 yards. Tackle by 35-Daniel Vasquez.","#18 Cornell Pirtle - QB","#20 Gene Jones - RB","#37 Kenneth Caldwell - RB",,,,,"#83 Leslie Hoyle - WR","#85 Preston Troy - WR","#10 Douglas Greer - WR",,,"#77 Walter Ross - LT","#77 Don Foster - LG","#58 Joseph Thomas - LT","#54 James Price - LG","#76 James Johnson - RT",,"#70 Kenneth Walsh - LDE",,"#76 Jacob Cox - DT","#97 Carl Richardson - DT","#93 Joshua Holman - RDE",,"#52 John Dimaggio - MLB",,"#38 Robert Smith - FS","#23 Myles Manning - CB","#46 Rickey Catalano - CB",,"#35 Daniel Vasquez - SS",,"#46 Frederick Vito - SS","#36 Charles Delaney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCR,4:30,"HAW 41",1,3,4,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",3,0,7,"3-4-HAW 41 (4:29) 18-Cornell Pirtle pass complete to 20-Gene Jones to HAW 39 for 3 yards. Tackle by 56-Robert Smith. Great move by 20-Gene Jones to get free of his coverage.","#18 Cornell Pirtle - QB","#20 Gene Jones - RB",,,,"#39 Joe Cunningham - RB",,"#88 Patrick Manners - WR","#85 Preston Troy - WR","#89 Richard Wyatt - WR",,,"#77 Walter Ross - LT","#77 Don Foster - LG","#58 Joseph Thomas - LT","#54 James Price - LG","#76 James Johnson - RT",,"#70 Kenneth Walsh - LDE",,"#76 Jacob Cox - DT",,"#93 Joshua Holman - RDE","#54 Kevin Martin - SLB","#52 John Dimaggio - MLB",,"#38 Robert Smith - FS","#32 Adolfo James - CB","#23 Myles Manning - CB",,"#35 Daniel Vasquez - SS",,"#22 Dave Smith - SS","#36 Charles Delaney - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LCR,3:54,"HAW 39",1,4,2,"Field Goal","FG Block",49,0,7,"4-2-HAW 39 (3:53) 19-David Jenkins 56 yard field goal is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Robert Villarreal - QB","#77 Walter Ross - LT",,,,,,,,,,,,,,"#19 David Jenkins - K","#85 Jose Russo - TE","#62 Shawn Ellis - LT","#77 Don Foster - LG","#58 Joseph Thomas - LT","#76 James Johnson - RT","#46 Ricky Duckworth - FB","#37 Kenneth Caldwell - RB","#72 Alfred Owsley - C","#73 James Simpson - LDE","#58 Angelo Roach - RDE","#76 Jacob Cox - DT","#93 Joshua Holman - RDE","#38 Robert Smith - FS","#92 Mike  Ehrmantraut - MLB","#54 Kevin Martin - SLB","#90 Hiram Tucker - RDE","#70 Kenneth Walsh - LDE","#56 Charley Lopez - WLB","#96 Jacob Davis - MLB"
HAW,3:48,"HAW 46",1,1,10,"I Formation Normal HB Dive","4-3 Normal WLB Outside Blitz",2,0,7,"1-10-HAW 46 (3:49) 21-Travis Simmons ran to HAW 48 for 2 yards. Tackle by 52-Barney Murphy. PENALTY - Unnecessary Roughness (GBY 52-Barney Murphy)","#6 John King - QB","#21 Travis Simmons - RB",,,"#31 Garry Hubbard - FB","#82 Nathaniel Granillo - TE",,"#84 Michael Merrell - WR",,"#10 Jason Vela - WR",,,"#61 Marvin Ball - LG","#62 Robert Gomez - LT","#70 Horace Vanderhoof - C","#74 Bobbie Randolph - RG","#76 Michael Christenson - RT",,"#91 Justin Garibay - LDE",,"#61 Mack Brock - DT","#94 Albert Pace - DT","#94 George Lucia - RDE","#94 William Smith - LDE","#55 Jimmy Bowles - WLB",,"#52 Barney Murphy - WLB","#49 Richard Dale - LDE","#25 Louis Wesner - CB",,,,"#41 David Pressley - SS","#22 Daniel Gonzales - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAW,3:46,"LCR 37",1,1,10,"Singleback Normal HB Release Mid","Nickel Normal SS Blitz",,0,7,"1-10-GBY 37 (3:47) 6-John King pass incomplete, intended for 12-Dwayne Draper.","#6 John King - QB","#21 Travis Simmons - RB",,,,"#82 Nathaniel Granillo - TE",,"#84 Michael Merrell - WR","#12 Dwayne Draper - WR","#10 Jason Vela - WR",,,"#76 Michael Christenson - RT","#62 Robert Gomez - LT","#70 Horace Vanderhoof - C","#74 Bobbie Randolph - RG","#64 Brent Maule - RT",,"#91 Justin Garibay - LDE",,"#61 Mack Brock - DT","#94 Albert Pace - DT","#94 George Lucia - RDE",,"#55 Jimmy Bowles - WLB",,"#52 Barney Murphy - WLB","#49 Richard Dale - LDE","#25 Louis Wesner - CB",,"#47 Craig Yancey - CB",,"#41 David Pressley - SS","#22 Daniel Gonzales - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAW,3:42,"LCR 37",1,2,10,"I Formation Normal PA Streaks","4-3 Normal WLB Outside Blitz",,0,7,"2-10-GBY 37 (3:43) 6-John King pass Pass knocked down by 41-David Pressley. incomplete, intended for 31-Garry Hubbard.","#6 John King - QB","#21 Travis Simmons - RB",,,"#31 Garry Hubbard - FB","#82 Nathaniel Granillo - TE",,"#84 Michael Merrell - WR",,"#10 Jason Vela - WR",,,"#76 Michael Christenson - RT","#62 Robert Gomez - LT","#70 Horace Vanderhoof - C","#74 Bobbie Randolph - RG","#64 Brent Maule - RT",,"#91 Justin Garibay - LDE",,"#61 Mack Brock - DT","#94 Albert Pace - DT","#94 George Lucia - RDE","#94 William Smith - LDE","#55 Jimmy Bowles - WLB",,"#52 Barney Murphy - WLB","#49 Richard Dale - LDE","#25 Louis Wesner - CB",,,,"#41 David Pressley - SS","#22 Daniel Gonzales - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,