HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"OIT has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,15:00,"TOK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Lionel Kramer kicks 75 yards from TOK 35 to OIT -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#40 Richard Honaker - RB",,"#96 Terry Numbers - DT","#91 James Minter - MLB","#27 Christopher McQueen - CB","#54 Jonathan Higgins - WLB","#55 Julian Work - LDE","#62 Shawn Olson - DT","#71 Willie Larmon - RDE","#59 Daniel White - RDE","#78 Francis Waters - RDE","#72 Ted Goosby - DT","#6 Lionel Kramer - K",,,,,,,,,,,,,,,,,,,,
ORE,15:00,"ORE 25",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Man Under 1",3,0,0,"1-10-OIT 25 (15:00) 2-Paul Brunson pass complete to 88-Melvin Alexander to OIT 28 for 3 yards. Tackle by 47-Thomas Guthrie.","#18 Paul Brunson - QB","#25 Thomas Freed - RB",,,"#13 Michael Land - WR","#13 David Loftis - WR",,"#88 Melvin Alexander - WR",,"#82 Samuel Martin - WR",,,"#75 Robert England - LT","#60 Michael Shipp - LG","#77 Marcus Perez - C","#66 Charles Shattuck - RG","#56 Micheal Torres - RT",,"#74 Ken Zeman - LDE",,"#99 Tony Page - DT","#62 Nicholas Hudson - LDE","#95 Frank Fisher - RDE","#30 Norbert Bonds - CB","#50 Jeff Andrews - MLB",,"#96 Carlton Raymond - WLB","#29 Clarence Salazar - CB","#24 Tony Walker - CB",,,,"#44 Nicholas Farias - SS","#47 Thomas Guthrie - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORE,14:20,"ORE 28",1,2,7,"Strong I Normal HB Dive Strong","4-3 Under Crash Right",3,0,0,"2-7-OIT 28 (14:19) 25-Thomas Freed ran to OIT 31 for 3 yards. Tackle by 52-Carlton Raymond.","#18 Paul Brunson - QB","#25 Thomas Freed - RB",,,"#13 Michael Land - WR","#13 David Loftis - WR",,"#88 Melvin Alexander - WR",,"#82 Samuel Martin - WR",,,"#75 Robert England - LT","#60 Michael Shipp - LG","#77 Marcus Perez - C","#66 Charles Shattuck - RG","#56 Micheal Torres - RT",,"#74 Ken Zeman - LDE",,"#99 Tony Page - DT","#62 Nicholas Hudson - LDE","#95 Frank Fisher - RDE","#30 Norbert Bonds - CB","#50 Jeff Andrews - MLB",,"#96 Carlton Raymond - WLB","#29 Clarence Salazar - CB","#24 Tony Walker - CB",,,,"#44 Nicholas Farias - SS","#47 Thomas Guthrie - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORE,13:36,"ORE 31",1,3,4,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",3,0,0,"3-4-OIT 31 (13:35) 25-Thomas Freed ran to OIT 34 for 3 yards. Tackle by 59-Norbert Bonds.","#18 Paul Brunson - QB","#25 Thomas Freed - RB",,"#40 Richard Honaker - RB","#72 Carl Ramos - RG","#13 David Loftis - WR","#13 Michael Land - WR",,,,,,"#75 Robert England - LT","#60 Michael Shipp - LG","#77 Marcus Perez - C","#66 Charles Shattuck - RG","#56 Micheal Torres - RT",,"#74 Ken Zeman - LDE","#54 Gary Bousquet - SLB","#99 Tony Page - DT","#62 Nicholas Hudson - LDE","#95 Frank Fisher - RDE","#30 Norbert Bonds - CB","#50 Jeff Andrews - MLB",,"#96 Carlton Raymond - WLB","#29 Clarence Salazar - CB","#24 Tony Walker - CB",,,,"#44 Nicholas Farias - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORE,12:59,"ORE 34",1,4,1,Punt,"Punt Return",,0,0,"4-1-OIT 34 (12:58) 17-William Eller punts 44 yards to TOK 22. Fair Catch by 12-Mike Gates.",,,,,,,,,,,,,,,,,,"#17 William Eller - P",,,,,,,,,,,,,,,,,,,"#54 Charles Ross - C",,"#12 Mike Gates - WR",,,"#50 Jeff Andrews - MLB","#95 Leonard Cook - WLB","#74 Ken Zeman - LDE",,"#96 Carlton Raymond - WLB","#24 Tony Walker - CB",,"#55 James Khoury - WLB",,,,"#68 Barry Dewitt - LT","#71 Michael Meeks - LT","#75 Robert England - LT","#56 Micheal Torres - RT","#77 Marcus Perez - C","#13 David Loftis - WR",,"#99 Tony Page - DT","#30 Norbert Bonds - CB","#62 Nicholas Hudson - LDE","#97 Richard Hall - DT",,,,,,,
TOK,12:51,"TOK 22",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal 3 Deep Man Under",14,0,0,"1-10-TOK 22 (12:52) 33-Randy Ramsey ran to TOK 36 for 14 yards. Tackle by 24-Jason King.","#6 Norman Hubbard - RB","#33 Randy Ramsey - RB",,,,"#82 Glenn Wilson - TE",,"#12 Mike Gates - WR","#81 Jame Owens - WR","#15 James Gardner - WR",,,"#79 John York - LT","#64 Milton Herr - LG","#69 Joseph Taylor - C","#53 Leslie Bray - C","#77 John Warren - RT",,"#55 Julian Work - LDE",,"#96 Terry Numbers - DT","#62 Shawn Olson - DT","#59 Daniel White - RDE",,"#91 James Minter - MLB",,"#58 Harold Cohen - WLB","#42 Ronald Rooney - CB","#41 Jason Bush - CB",,"#47 Roy Zimmer - CB",,"#27 Christopher McQueen - CB","#4 Jason King - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,12:09,"TOK 36",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",3,0,0,"1-10-TOK 36 (12:08) 33-Randy Ramsey ran to TOK 40 for 3 yards. Tackle by 73-Willie Larmon. PENALTY - Holding (TOK 79-John York)","#6 Norman Hubbard - RB","#33 Randy Ramsey - RB",,"#32 Robert Ross - RB","#42 Paul Villarreal - RB","#82 Glenn Wilson - TE","#87 Jamie Albright - TE",,,,,,"#79 John York - LT","#64 Milton Herr - LG","#69 Joseph Taylor - C","#53 Leslie Bray - C","#77 John Warren - RT",,"#55 Julian Work - LDE","#71 Willie Larmon - RDE","#96 Terry Numbers - DT","#62 Shawn Olson - DT","#59 Daniel White - RDE","#54 Michael Duncan - MLB","#91 James Minter - MLB",,"#58 Harold Cohen - WLB","#42 Ronald Rooney - CB","#41 Jason Bush - CB",,,,"#27 Christopher McQueen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,12:04,"TOK 27",1,1,19,"Singleback Slot Strong HB Counter","Nickel Normal 3 Deep Man Under",14,0,0,"1-19-TOK 27 (12:05) 33-Randy Ramsey ran to TOK 41 for 14 yards. Tackle by 24-Jason King.","#6 Norman Hubbard - RB","#33 Randy Ramsey - RB",,,,"#82 Glenn Wilson - TE",,"#12 Mike Gates - WR","#81 Jame Owens - WR","#15 James Gardner - WR",,,"#79 John York - LT","#64 Milton Herr - LG","#69 Joseph Taylor - C","#53 Leslie Bray - C","#77 John Warren - RT",,"#55 Julian Work - LDE",,"#96 Terry Numbers - DT","#62 Shawn Olson - DT","#59 Daniel White - RDE",,"#91 James Minter - MLB",,"#58 Harold Cohen - WLB","#42 Ronald Rooney - CB","#41 Jason Bush - CB",,"#47 Roy Zimmer - CB",,"#27 Christopher McQueen - CB","#4 Jason King - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,11:26,"TOK 41",1,2,5,"I Formation Normal HB Draw","4-3 Under Crash Right",3,0,0,"2-5-TOK 41 (11:25) 42-Paul Villarreal ran to TOK 45 for 3 yards. Tackle by 54-Michael Duncan.","#6 Norman Hubbard - RB","#42 Paul Villarreal - RB",,,"#32 Robert Ross - RB","#82 Glenn Wilson - TE",,"#12 Mike Gates - WR",,"#15 James Gardner - WR",,,"#79 John York - LT","#64 Milton Herr - LG","#69 Joseph Taylor - C","#53 Leslie Bray - C","#77 John Warren - RT",,"#55 Julian Work - LDE",,"#96 Terry Numbers - DT","#62 Shawn Olson - DT","#59 Daniel White - RDE","#54 Michael Duncan - MLB","#91 James Minter - MLB",,"#58 Harold Cohen - WLB","#42 Ronald Rooney - CB","#41 Jason Bush - CB",,,,"#27 Christopher McQueen - CB","#4 Jason King - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,10:47,"TOK 45",1,3,2,"I Formation 3WR HB Inside Weak","Nickel Normal 3 Deep Man Under",13,0,0,"3-2-TOK 45 (10:46) 42-Paul Villarreal ran to OIT 42 for 13 yards. Tackle by 42-Ronald Rooney.","#6 Norman Hubbard - RB","#42 Paul Villarreal - RB",,,"#82 Glenn Wilson - TE",,,"#12 Mike Gates - WR","#81 Jame Owens - WR","#15 James Gardner - WR",,,"#79 John York - LT","#64 Milton Herr - LG","#69 Joseph Taylor - C","#53 Leslie Bray - C","#77 John Warren - RT",,"#55 Julian Work - LDE",,"#96 Terry Numbers - DT","#62 Shawn Olson - DT","#59 Daniel White - RDE",,"#91 James Minter - MLB",,"#58 Harold Cohen - WLB","#42 Ronald Rooney - CB","#41 Jason Bush - CB",,"#47 Roy Zimmer - CB",,"#27 Christopher McQueen - CB","#4 Jason King - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,10:03,"ORE 42",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Man Under 1",3,0,0,"1-10-OIT 42 (10:02) 6-Norman Hubbard pass complete to 42-Paul Villarreal to OIT 39 for 3 yards. Tackle by 91-Harold Cohen.","#6 Norman Hubbard - RB","#33 Randy Ramsey - RB",,,"#42 Paul Villarreal - RB","#82 Glenn Wilson - TE",,"#12 Mike Gates - WR",,"#15 James Gardner - WR",,,"#79 John York - LT","#64 Milton Herr - LG","#69 Joseph Taylor - C","#53 Leslie Bray - C","#77 John Warren - RT",,"#55 Julian Work - LDE",,"#96 Terry Numbers - DT","#62 Shawn Olson - DT","#59 Daniel White - RDE","#54 Michael Duncan - MLB","#91 James Minter - MLB",,"#58 Harold Cohen - WLB","#42 Ronald Rooney - CB","#41 Jason Bush - CB",,,,"#27 Christopher McQueen - CB","#4 Jason King - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,9:18,"ORE 39",1,2,7,"I Formation Normal HB Draw","4-3 Under Crash Right",1,0,0,"2-7-OIT 39 (9:17) 33-Randy Ramsey ran to OIT 38 for 1 yards. Tackle by 96-Terry Numbers.","#6 Norman Hubbard - RB","#33 Randy Ramsey - RB",,,"#42 Paul Villarreal - RB","#82 Glenn Wilson - TE",,"#12 Mike Gates - WR",,"#15 James Gardner - WR",,,"#79 John York - LT","#64 Milton Herr - LG","#69 Joseph Taylor - C","#53 Leslie Bray - C","#77 John Warren - RT",,"#55 Julian Work - LDE",,"#96 Terry Numbers - DT","#62 Shawn Olson - DT","#59 Daniel White - RDE","#54 Michael Duncan - MLB","#91 James Minter - MLB",,"#58 Harold Cohen - WLB","#42 Ronald Rooney - CB","#41 Jason Bush - CB",,,,"#27 Christopher McQueen - CB","#4 Jason King - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,8:39,"ORE 38",1,3,6,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,0,0,"3-6-OIT 38 (8:38) 6-Norman Hubbard pass Pass knocked down by 42-Ronald Rooney. incomplete, intended for 12-Mike Gates. 42-Ronald Rooney got away with a hold on that play.","#6 Norman Hubbard - RB","#33 Randy Ramsey - RB",,"#32 Robert Ross - RB","#42 Paul Villarreal - RB","#82 Glenn Wilson - TE",,"#12 Mike Gates - WR",,,,,"#79 John York - LT","#64 Milton Herr - LG","#69 Joseph Taylor - C","#53 Leslie Bray - C","#77 John Warren - RT",,"#55 Julian Work - LDE","#71 Willie Larmon - RDE","#96 Terry Numbers - DT","#62 Shawn Olson - DT","#59 Daniel White - RDE","#54 Michael Duncan - MLB","#91 James Minter - MLB",,"#58 Harold Cohen - WLB","#42 Ronald Rooney - CB","#41 Jason Bush - CB",,,,"#27 Christopher McQueen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,8:32,"ORE 38",1,4,6,"Field Goal","FG Block",48,3,0,"4-6-OIT 38 (8:33) 3-Lionel Kramer 56 yard field goal is GOOD. TOK 3 OIT 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 David Hunter - P","#87 Jamie Albright - TE",,,,,,,,,,,,,,"#6 Lionel Kramer - K","#78 Jay Coke - LG","#77 John Warren - RT","#82 Glenn Wilson - TE","#64 Milton Herr - LG","#79 John York - LT","#67 Jack Summey - RT","#53 Leslie Bray - C","#62 William Turk - RG","#71 Willie Larmon - RDE","#78 Francis Waters - RDE","#97 Michael Beil - DT","#59 Daniel White - RDE","#91 James Minter - MLB","#62 Shawn Olson - DT","#72 Ted Goosby - DT","#4 Robert Young - MLB","#55 Julian Work - LDE","#90 Jonathan Brown - WLB","#47 Roy Zimmer - CB"
TOK,8:28,"TOK 35",1,6,10,Kickoff,"Kick Return",,3,0,"(8:29) 3-Lionel Kramer kicks 73 yards from TOK 35 to OIT -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#40 Richard Honaker - RB",,"#96 Terry Numbers - DT","#91 James Minter - MLB","#27 Christopher McQueen - CB","#54 Jonathan Higgins - WLB","#55 Julian Work - LDE","#62 Shawn Olson - DT","#71 Willie Larmon - RDE","#59 Daniel White - RDE","#78 Francis Waters - RDE","#72 Ted Goosby - DT","#6 Lionel Kramer - K",,,,,,,,,,,,,,,,,,,,
ORE,8:28,"ORE 25",1,1,10,"I Formation 3WR WR Out","Nickel 3-3-5 Cover 2 Man Under",7,3,0,"1-10-OIT 25 (8:29) 2-Paul Brunson pass complete to 82-Samuel Martin to OIT 32 for 7 yards. Tackle by 24-Tony Walker. PENALTY - Pass Interference (TOK 24-Tony Walker)","#18 Paul Brunson - QB","#25 Thomas Freed - RB",,,"#13 Michael Land - WR",,,"#88 Melvin Alexander - WR","#16 Michael Cooley - WR","#82 Samuel Martin - WR",,,"#75 Robert England - LT","#60 Michael Shipp - LG","#77 Marcus Perez - C","#66 Charles Shattuck - RG","#56 Micheal Torres - RT",,"#74 Ken Zeman - LDE",,"#99 Tony Page - DT",,"#95 Frank Fisher - RDE","#30 Norbert Bonds - CB","#50 Jeff Andrews - MLB",,"#96 Carlton Raymond - WLB","#29 Clarence Salazar - CB","#24 Tony Walker - CB",,"#34 Troy Morales - CB",,"#44 Nicholas Farias - SS","#47 Thomas Guthrie - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORE,8:25,"ORE 32",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",6,3,0,"1-10-OIT 32 (8:26) 25-Thomas Freed ran to OIT 38 for 6 yards. Tackle by 44-Nicholas Farias.","#18 Paul Brunson - QB","#25 Thomas Freed - RB",,"#40 Richard Honaker - RB","#72 Carl Ramos - RG","#13 David Loftis - WR","#13 Michael Land - WR",,,,,,"#75 Robert England - LT","#60 Michael Shipp - LG","#77 Marcus Perez - C","#66 Charles Shattuck - RG","#56 Micheal Torres - RT",,"#74 Ken Zeman - LDE","#62 Nicholas Hudson - LDE","#99 Tony Page - DT","#97 Franklin Willis - DT","#95 Frank Fisher - RDE","#30 Norbert Bonds - CB","#50 Jeff Andrews - MLB",,"#96 Carlton Raymond - WLB","#29 Clarence Salazar - CB","#24 Tony Walker - CB",,,,"#44 Nicholas Farias - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORE,7:45,"ORE 38",1,2,4,"Shotgun Normal TE Out","Nickel 3-3-5 Cover 2 Man Under",15,3,0,"2-4-OIT 38 (7:44) 2-Paul Brunson pass complete to 16-Michael Cooley to TOK 47 for 15 yards. Tackle by 52-Carlton Raymond. Nice job by 16-Michael Cooley on that route to lose his coverage.","#18 Paul Brunson - QB","#25 Thomas Freed - RB",,,,"#13 David Loftis - WR",,"#88 Melvin Alexander - WR","#16 Michael Cooley - WR","#82 Samuel Martin - WR",,,"#75 Robert England - LT","#60 Michael Shipp - LG","#77 Marcus Perez - C","#66 Charles Shattuck - RG","#56 Micheal Torres - RT",,"#74 Ken Zeman - LDE",,"#99 Tony Page - DT",,"#95 Frank Fisher - RDE","#30 Norbert Bonds - CB","#50 Jeff Andrews - MLB",,"#96 Carlton Raymond - WLB","#29 Clarence Salazar - CB","#24 Tony Walker - CB",,"#34 Troy Morales - CB",,"#44 Nicholas Farias - SS","#47 Thomas Guthrie - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORE,7:05,"TOK 47",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",3,3,0,"1-10-TOK 47 (7:04) 25-Thomas Freed ran to TOK 45 for 3 yards. Tackle by 55-James Khoury.","#18 Paul Brunson - QB","#25 Thomas Freed - RB",,"#40 Richard Honaker - RB","#72 Carl Ramos - RG","#13 David Loftis - WR","#13 Michael Land - WR",,,,,,"#75 Robert England - LT","#60 Michael Shipp - LG","#77 Marcus Perez - C","#66 Charles Shattuck - RG","#56 Micheal Torres - RT",,"#74 Ken Zeman - LDE","#54 Gary Bousquet - SLB","#99 Tony Page - DT","#62 Nicholas Hudson - LDE","#95 Frank Fisher - RDE","#55 James Khoury - WLB","#95 Leonard Cook - WLB",,"#96 Carlton Raymond - WLB","#29 Clarence Salazar - CB","#34 Troy Morales - CB",,,,"#44 Nicholas Farias - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORE,6:24,"TOK 45",1,2,7,"Shotgun Normal TE Out","Nickel 3-3-5 Cover 2 Man Under",19,3,0,"2-7-TOK 45 (6:23) 2-Paul Brunson pass complete to 88-Melvin Alexander to TOK 26 for 19 yards. Tackle by 44-Nicholas Farias.","#18 Paul Brunson - QB","#40 Richard Honaker - RB",,,,"#13 David Loftis - WR",,"#88 Melvin Alexander - WR","#16 Michael Cooley - WR","#82 Samuel Martin - WR",,,"#75 Robert England - LT","#60 Michael Shipp - LG","#77 Marcus Perez - C","#66 Charles Shattuck - RG","#56 Micheal Torres - RT",,"#74 Ken Zeman - LDE",,"#99 Tony Page - DT",,"#95 Frank Fisher - RDE","#30 Norbert Bonds - CB","#50 Jeff Andrews - MLB",,"#96 Carlton Raymond - WLB","#29 Clarence Salazar - CB","#24 Tony Walker - CB",,"#34 Troy Morales - CB",,"#44 Nicholas Farias - SS","#47 Thomas Guthrie - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORE,5:45,"TOK 26",1,1,10,"Shotgun Normal FL Slant","Nickel 3-3-5 Cover 2 Man Under",,3,0,"1-10-TOK 26 (5:44) 2-Paul Brunson pass complete to 82-Samuel Martin to TOK 26 for a short gain. Tackle by 29-Clarence Salazar. 82-Samuel Martin breaks down the CB.","#18 Paul Brunson - QB","#25 Thomas Freed - RB",,,,"#13 Michael Land - WR",,"#82 Samuel Martin - WR","#13 David Loftis - WR","#16 Michael Cooley - WR",,,"#75 Robert England - LT","#60 Michael Shipp - LG","#77 Marcus Perez - C","#66 Charles Shattuck - RG","#56 Micheal Torres - RT",,"#74 Ken Zeman - LDE",,"#99 Tony Page - DT",,"#95 Frank Fisher - RDE","#55 James Khoury - WLB","#96 Carlton Raymond - WLB",,"#37 Clarence Brashear - CB","#29 Clarence Salazar - CB","#24 Tony Walker - CB",,"#34 Troy Morales - CB",,"#44 Nicholas Farias - SS","#47 Thomas Guthrie - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORE,5:09,"TOK 26",1,2,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",-1,3,0,"2-10-TOK 26 (5:08) 25-Thomas Freed ran to TOK 27 for -1 yards. Tackle by 50-Jeff Andrews.","#18 Paul Brunson - QB","#25 Thomas Freed - RB",,"#40 Richard Honaker - RB","#72 Carl Ramos - RG","#13 Michael Land - WR","#15 Kenneth Carr - WR",,,,,,"#75 Robert England - LT","#60 Michael Shipp - LG","#77 Marcus Perez - C","#66 Charles Shattuck - RG","#56 Micheal Torres - RT",,"#74 Ken Zeman - LDE","#62 Nicholas Hudson - LDE","#99 Tony Page - DT","#97 Franklin Willis - DT","#95 Frank Fisher - RDE","#30 Norbert Bonds - CB","#50 Jeff Andrews - MLB",,"#96 Carlton Raymond - WLB","#29 Clarence Salazar - CB","#24 Tony Walker - CB",,,,"#31 Anthony Downey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORE,4:25,"TOK 27",1,3,11,"Shotgun Normal FL Slant","Nickel 3-3-5 Cover 2 Man Under",,3,0,"3-11-TOK 27 (4:24) 2-Paul Brunson pass Pass knocked down by 50-Jeff Andrews. incomplete, intended for 82-Samuel Martin.","#18 Paul Brunson - QB","#25 Thomas Freed - RB",,,,"#13 David Loftis - WR",,"#88 Melvin Alexander - WR","#16 Michael Cooley - WR","#82 Samuel Martin - WR",,,"#75 Robert England - LT","#60 Michael Shipp - LG","#77 Marcus Perez - C","#66 Charles Shattuck - RG","#56 Micheal Torres - RT",,"#74 Ken Zeman - LDE",,"#99 Tony Page - DT",,"#95 Frank Fisher - RDE","#30 Norbert Bonds - CB","#50 Jeff Andrews - MLB",,"#96 Carlton Raymond - WLB","#29 Clarence Salazar - CB","#24 Tony Walker - CB",,"#34 Troy Morales - CB",,"#44 Nicholas Farias - SS","#47 Thomas Guthrie - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORE,4:19,"TOK 27",1,4,11,"Field Goal","FG Block",38,3,3,"4-11-TOK 27 (4:20) 19-Joshua Herbert 44 yard field goal is GOOD. TOK 3 OIT 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Paul Brunson - QB","#54 Charles Ross - C",,,,,,,,,,,,,,"#19 Joshua Herbert - K","#66 Charles Shattuck - RG","#68 Barry Dewitt - LT","#71 Michael Meeks - LT","#75 Robert England - LT","#56 Micheal Torres - RT","#77 Marcus Perez - C","#13 David Loftis - WR","#72 Ted Goosby - DT","#97 Richard Hall - DT","#30 Norbert Bonds - CB","#74 Ken Zeman - LDE","#62 Nicholas Hudson - LDE","#47 Thomas Guthrie - FS","#97 Franklin Willis - DT","#96 Carlton Raymond - WLB","#93 Lee Nichols - DT","#99 Tony Page - DT","#50 Jeff Andrews - MLB","#95 Frank Fisher - RDE"
ORE,4:16,"ORE 35",1,6,10,Kickoff,"Kick Return",,3,3,"(4:17) 19-Joshua Herbert kicks 75 yards from OIT 35 to TOK -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#42 Paul Villarreal - RB",,"#55 James Khoury - WLB","#50 Jeff Andrews - MLB","#81 Jame Owens - WR","#30 Norbert Bonds - CB","#12 Mike Gates - WR","#96 Carlton Raymond - WLB","#82 Glenn Wilson - TE","#33 Randy Ramsey - RB","#24 Tony Walker - CB","#74 Ken Zeman - LDE","#19 Joshua Herbert - K",,,,,,,,,,,,,,,,,,,,
TOK,4:16,"TOK 25",1,1,10,"Strong I Normal WR Post TE Out","46 Heavy 2 Deep Man Under",,3,3,"1-10-TOK 25 (4:17) 6-Norman Hubbard pass Pass knocked down by 42-Ronald Rooney. incomplete, intended for 12-Mike Gates.","#6 Norman Hubbard - RB","#33 Randy Ramsey - RB",,,"#42 Paul Villarreal - RB","#82 Glenn Wilson - TE",,"#12 Mike Gates - WR",,"#15 James Gardner - WR",,,"#79 John York - LT","#64 Milton Herr - LG","#69 Joseph Taylor - C","#53 Leslie Bray - C","#77 John Warren - RT",,"#55 Julian Work - LDE",,"#96 Terry Numbers - DT","#62 Shawn Olson - DT","#59 Daniel White - RDE","#54 Michael Duncan - MLB","#91 James Minter - MLB",,"#58 Harold Cohen - WLB","#42 Ronald Rooney - CB","#41 Jason Bush - CB",,,,"#27 Christopher McQueen - CB","#4 Jason King - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,4:13,"TOK 25",1,2,10,"I Formation Normal HB Draw","4-3 Normal Man QB Spy",4,3,3,"2-10-TOK 25 (4:14) 33-Randy Ramsey ran to TOK 29 for 4 yards. Tackle by 91-Harold Cohen.","#6 Norman Hubbard - RB","#33 Randy Ramsey - RB",,,"#42 Paul Villarreal - RB","#82 Glenn Wilson - TE",,"#12 Mike Gates - WR",,"#15 James Gardner - WR",,,"#79 John York - LT","#64 Milton Herr - LG","#69 Joseph Taylor - C","#53 Leslie Bray - C","#77 John Warren - RT",,"#55 Julian Work - LDE",,"#96 Terry Numbers - DT","#62 Shawn Olson - DT","#59 Daniel White - RDE","#54 Michael Duncan - MLB","#91 James Minter - MLB",,"#58 Harold Cohen - WLB","#42 Ronald Rooney - CB","#41 Jason Bush - CB",,,,"#27 Christopher McQueen - CB","#4 Jason King - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,3:35,"TOK 29",1,3,6,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal 3 Deep Man Under",,3,3,"3-6-TOK 29 (3:34) 6-Norman Hubbard pass Pass knocked down by 27-Christopher McQueen. incomplete, intended for 12-Mike Gates.","#6 Norman Hubbard - RB","#33 Randy Ramsey - RB","#42 Paul Villarreal - RB",,,,,"#12 Mike Gates - WR","#81 Jame Owens - WR","#15 James Gardner - WR",,,"#79 John York - LT","#64 Milton Herr - LG","#69 Joseph Taylor - C","#53 Leslie Bray - C","#77 John Warren - RT",,"#55 Julian Work - LDE",,"#96 Terry Numbers - DT","#62 Shawn Olson - DT","#59 Daniel White - RDE",,"#91 James Minter - MLB",,"#58 Harold Cohen - WLB","#42 Ronald Rooney - CB","#41 Jason Bush - CB",,"#47 Roy Zimmer - CB",,"#27 Christopher McQueen - CB","#4 Jason King - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,3:30,"TOK 29",1,4,6,Punt,"Punt Return",,3,3,"4-6-TOK 29 (3:31) 5-David Hunter punts 50 yards to OIT 21. 82-Samuel Martin to OIT 30 for 10 yards. Tackle by 82-Glenn Wilson.",,,,,,,,,,,,,,,,,,"#5 David Hunter - P",,,,,,,,,,,,,,,,,,,"#87 Jamie Albright - TE",,"#82 Samuel Martin - WR",,,"#27 Christopher McQueen - CB","#91 James Minter - MLB","#55 Julian Work - LDE",,"#71 Willie Larmon - RDE","#72 Ted Goosby - DT",,"#54 Jonathan Higgins - WLB",,,,"#77 John Warren - RT","#82 Glenn Wilson - TE","#64 Milton Herr - LG","#79 John York - LT","#67 Jack Summey - RT","#53 Leslie Bray - C",,"#4 Robert Young - MLB","#78 Francis Waters - RDE","#97 Michael Beil - DT","#59 Daniel White - RDE",,,,,,,
ORE,3:20,"ORE 30",1,1,10,"I Formation Normal Strong Flood","4-3 Under Double Safety Blitz",2,3,3,"1-10-OIT 30 (3:21) 2-Paul Brunson pass complete to 83-David Loftis to OIT 33 for 2 yards. Tackle by 52-Carlton Raymond.","#18 Paul Brunson - QB","#25 Thomas Freed - RB",,,"#13 Michael Land - WR","#13 David Loftis - WR",,"#88 Melvin Alexander - WR",,"#16 Michael Cooley - WR",,,"#75 Robert England - LT","#60 Michael Shipp - LG","#77 Marcus Perez - C","#66 Charles Shattuck - RG","#56 Micheal Torres - RT",,"#62 Nicholas Hudson - LDE",,"#99 Tony Page - DT","#97 Franklin Willis - DT","#95 Frank Fisher - RDE","#37 Clarence Brashear - CB","#55 James Khoury - WLB",,"#96 Carlton Raymond - WLB","#29 Clarence Salazar - CB","#24 Tony Walker - CB",,,,"#44 Nicholas Farias - SS","#47 Thomas Guthrie - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,