HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"LON has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,15:00,"LON 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Robert Shanks kicks 75 yards from LON 35 to HAW -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Bernard Rocha - WR",,"#46 Henry Hile - FS","#30 Reginald Perkins - SS","#36 William Broady - CB","#57 William Quinn - SLB","#96 Steven Pennington - RDE","#90 Greg Rizzuto - LDE","#73 Gabriel Grimes - LDE","#50 Jerry Brown - SLB","#42 Daniel Wild - FS","#25 Michael Brunetti - CB","#5 Robert Shanks - K",,,,,,,,,,,,,,,,,,,,
HAW,15:00,"HAW 25",1,1,10,"I Formation Power Play Action HB Downfield","4-3 Normal WLB MLB Blitz",,0,0,"1-10-HAW 25 (15:00) 17-Scott Benes pass Pass knocked down by 23-Felix Sawyer. incomplete, intended for 89-Peter Baker.","#17 Scott Benes - QB","#37 Robert Nicodemus - RB",,"#31 George Buck - FB","#27 Herbert Thurman - FB","#82 Peter Baker - TE",,"#18 Timothy Shields - WR",,,,,"#61 Andrea Stewart - LT","#62 Enoch Crawford - RT","#64 Hector Hawks - C","#76 Mark Flaherty - RG","#54 Thaddeus Smith - RT",,"#94 William Buxton - LDE",,"#67 Edward Thomas - DT","#72 Charles Vasquez - DT","#90 Russell Mikels - RDE","#24 Santiago Smith - CB","#50 Eric Treadway - MLB",,"#32 David Hinkle - CB","#42 Ronald Rooney - CB","#23 Felix Sawyer - CB",,,,"#34 Eddie Jarvis - CB","#47 James Salvatore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAW,14:56,"HAW 25",1,2,10,"Goal Line Normal HB Toss Strong","4-3 Normal Man QB Spy",-1,0,0,"2-10-HAW 25 (14:57) 37-Robert Nicodemus ran to HAW 24 for -1 yards. Tackle by 32-David Hinkle. HAW 27-Herbert Thurman was injured on the play. He looks like he should be able to return.","#17 Scott Benes - QB","#37 Robert Nicodemus - RB",,"#31 George Buck - FB","#27 Herbert Thurman - FB","#82 Peter Baker - TE","#82 Edward Pellegrino - TE",,,,,,"#61 Andrea Stewart - LT","#62 Enoch Crawford - RT","#64 Hector Hawks - C","#76 Mark Flaherty - RG","#54 Thaddeus Smith - RT",,"#94 William Buxton - LDE",,"#67 Edward Thomas - DT","#72 Charles Vasquez - DT","#90 Russell Mikels - RDE","#32 David Hinkle - CB","#50 Eric Treadway - MLB",,"#24 Santiago Smith - CB","#42 Ronald Rooney - CB","#23 Felix Sawyer - CB",,,,"#34 Eddie Jarvis - CB","#47 James Salvatore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAW,14:20,"HAW 24",1,3,11,"Shotgun 2 RB 3 WR RB Curls","4-3 Normal Man Under 1",,0,0,"3-11-HAW 24 (14:19) 17-Scott Benes pass Pass knocked down by 42-Ronald Rooney. incomplete, intended for 37-Robert Nicodemus.","#17 Scott Benes - QB","#37 Robert Nicodemus - RB","#5 Stephen Blakeslee - WR",,,,,"#18 Timothy Shields - WR","#85 Jason Coyle - WR","#19 Bernard Rocha - WR",,,"#61 Andrea Stewart - LT","#62 Enoch Crawford - RT","#64 Hector Hawks - C","#76 Mark Flaherty - RG","#54 Thaddeus Smith - RT",,"#94 William Buxton - LDE",,"#67 Edward Thomas - DT","#72 Charles Vasquez - DT","#90 Russell Mikels - RDE","#42 Ronald Rooney - CB","#50 Eric Treadway - MLB",,"#32 David Hinkle - CB","#23 Felix Sawyer - CB","#35 Albert Horvath - FS",,,,"#34 Eddie Jarvis - CB","#47 James Salvatore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAW,14:14,"HAW 24",1,4,11,Punt,"Punt Return",,0,0,"4-11-HAW 24 (14:15) 2-Clayton Delee punts 52 yards to LON 24. 11-Harris Ward to LON 34 for 10 yards. Tackle by 96-Steven Pennington.",,,,,,,,,,,,,,,,,,"#2 Clayton Delee - P",,,,,,,,,,,,,,,,,,,"#61 Andrea Stewart - LT",,"#11 Harris Ward - WR",,,"#34 Eddie Jarvis - CB","#24 Santiago Smith - CB","#32 David Hinkle - CB",,"#42 Ronald Rooney - CB","#82 Matt Marley - WR",,"#47 James Salvatore - FS",,,,"#82 Edward Pellegrino - TE","#62 Enoch Crawford - RT","#54 Thaddeus Smith - RT","#82 Peter Baker - TE","#5 Stephen Blakeslee - WR","#87 Anthony Caulkins - TE",,"#73 Anthony Brooks - RDE","#94 William Buxton - LDE","#65 Terrence Eaton - DT","#95 Micheal Valdez - LDE",,,,,,,
LON,14:06,"LON 34",1,1,10,"Singleback Big Off Tackle Strong","3-4 Normal 4 Deep QB Spy",-1,0,0,"1-10-LON 34 (14:07) 86-Elliot Young ran to LON 33 for -1 yards. Tackle by 96-Steven Pennington.","#2 Harlan Graham - QB","#86 Elliot Young - WR",,,,"#80 Joseph Gardner - TE","#84 Richard Helton - TE","#19 Michael Albright - WR",,"#87 Gregory Alley - WR",,,"#77 Cecil Irvine - LT","#66 Roy Morgan - LG","#69 Kristopher Watson - C","#74 David Royer - RG","#76 Eugene Rose - RT",,"#96 Steven Pennington - RDE",,"#94 Joseph Smith - DT",,"#73 Gabriel Grimes - LDE","#50 Jerry Brown - SLB","#56 Edward Mohr - MLB","#51 Scott Ross - MLB","#52 Wayne Gridley - MLB","#25 Michael Brunetti - CB","#45 Lester Warren - CB",,,,"#42 Daniel Wild - FS","#30 Reginald Perkins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,13:27,"LON 33",1,2,11,"Shotgun 2 RB 3 WR RB Curls","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-11-LON 33 (13:26) 2-Harlan Graham pass incomplete, intended for 86-Elliot Young.","#2 Harlan Graham - QB","#86 Elliot Young - WR","#16 Howard Haas - WR",,,,,"#19 Michael Albright - WR","#88 Fred Riley - WR","#87 Gregory Alley - WR",,,"#77 Cecil Irvine - LT","#66 Roy Morgan - LG","#69 Kristopher Watson - C","#74 David Royer - RG","#76 Eugene Rose - RT",,"#96 Steven Pennington - RDE",,"#94 Joseph Smith - DT",,"#73 Gabriel Grimes - LDE","#50 Jerry Brown - SLB","#56 Edward Mohr - MLB",,"#52 Wayne Gridley - MLB","#36 William Broady - CB","#25 Michael Brunetti - CB",,"#45 Lester Warren - CB",,"#42 Daniel Wild - FS","#30 Reginald Perkins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,13:22,"LON 33",1,3,11,"Shotgun Normal HB Flare","Nickel Strong Cover 2",,0,0,"3-11-LON 33 (13:23) 2-Harlan Graham pass Pass knocked down by 36-William Broady. incomplete, intended for 86-Elliot Young.","#2 Harlan Graham - QB","#86 Elliot Young - WR",,,,"#80 Joseph Gardner - TE",,"#19 Michael Albright - WR","#88 Fred Riley - WR","#87 Gregory Alley - WR",,,"#77 Cecil Irvine - LT","#66 Roy Morgan - LG","#69 Kristopher Watson - C","#74 David Royer - RG","#76 Eugene Rose - RT",,"#96 Steven Pennington - RDE",,"#94 Joseph Smith - DT","#77 David French - DT","#73 Gabriel Grimes - LDE",,"#56 Edward Mohr - MLB",,"#52 Wayne Gridley - MLB","#36 William Broady - CB","#25 Michael Brunetti - CB",,"#45 Lester Warren - CB",,"#42 Daniel Wild - FS","#30 Reginald Perkins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,13:19,"LON 33",1,4,11,Punt,"Punt Return",,0,0,"4-11-LON 33 (13:20) 15-William Ashley punts 51 yards to HAW 16. Fair Catch by 19-Bernard Rocha.",,,,,,,,,,,,,,,,,,"#15 William Ashley - P",,,,,,,,,,,,,,,,,,,"#66 Roy Morgan - LG",,"#19 Bernard Rocha - WR",,,"#36 William Broady - CB","#42 Daniel Wild - FS","#96 Steven Pennington - RDE",,"#50 Jerry Brown - SLB","#25 Michael Brunetti - CB",,"#30 Reginald Perkins - SS",,,,"#62 Steven Newcomer - C","#76 Eugene Rose - RT","#75 Mike Flickinger - RT","#69 Kristopher Watson - C","#80 Joseph Gardner - TE","#63 Ethan Brown - C",,"#57 William Quinn - SLB","#73 Gabriel Grimes - LDE","#67 William Gilpin - DT","#90 Greg Rizzuto - LDE",,,,,,,
HAW,13:13,"HAW 16",1,1,10,"I Formation Power HB Dive Weak","3-4 Normal OLBs Blitz",8,0,0,"1-10-HAW 16 (13:14) 37-Robert Nicodemus ran to HAW 24 for 8 yards. Tackle by 42-Ronald Rooney. PENALTY - Facemask (LON 42-Ronald Rooney)","#17 Scott Benes - QB","#37 Robert Nicodemus - RB",,"#31 George Buck - FB","#27 Herbert Thurman - FB","#82 Peter Baker - TE",,"#18 Timothy Shields - WR",,,,,"#61 Andrea Stewart - LT","#62 Enoch Crawford - RT","#64 Hector Hawks - C","#76 Mark Flaherty - RG","#54 Thaddeus Smith - RT",,"#94 William Buxton - LDE",,"#67 Edward Thomas - DT",,"#90 Russell Mikels - RDE","#24 Santiago Smith - CB","#50 Eric Treadway - MLB","#35 Albert Horvath - FS","#32 David Hinkle - CB","#42 Ronald Rooney - CB","#23 Felix Sawyer - CB",,,,"#34 Eddie Jarvis - CB","#47 James Salvatore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAW,13:09,"HAW 39",1,1,10,"I Formation 3WR WR Out","3-4 Normal Man Cover 1",8,0,0,"1-10-HAW 39 (13:10) 17-Scott Benes pass complete to 19-Bernard Rocha to HAW 47 for 8 yards. Tackle by 24-Santiago Smith. 19-Bernard Rocha did some fancy footwork there.","#17 Scott Benes - QB","#37 Robert Nicodemus - RB",,,"#27 Herbert Thurman - FB",,,"#18 Timothy Shields - WR","#85 Jason Coyle - WR","#19 Bernard Rocha - WR",,,"#61 Andrea Stewart - LT","#62 Enoch Crawford - RT","#64 Hector Hawks - C","#76 Mark Flaherty - RG","#54 Thaddeus Smith - RT",,"#94 William Buxton - LDE",,"#67 Edward Thomas - DT",,"#90 Russell Mikels - RDE","#32 David Hinkle - CB","#50 Eric Treadway - MLB","#35 Albert Horvath - FS","#24 Santiago Smith - CB","#42 Ronald Rooney - CB","#23 Felix Sawyer - CB",,,,"#34 Eddie Jarvis - CB","#47 James Salvatore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAW,12:34,"HAW 47",1,2,2,"I Formation Normal HB Counter","4-3 Normal Man QB Spy",4,0,0,"2-2-HAW 47 (12:33) 37-Robert Nicodemus ran to LON 49 for 4 yards. Tackle by 94-William Buxton.","#17 Scott Benes - QB","#37 Robert Nicodemus - RB",,,"#27 Herbert Thurman - FB","#82 Peter Baker - TE",,"#18 Timothy Shields - WR",,"#19 Bernard Rocha - WR",,,"#61 Andrea Stewart - LT","#62 Enoch Crawford - RT","#64 Hector Hawks - C","#76 Mark Flaherty - RG","#54 Thaddeus Smith - RT",,"#94 William Buxton - LDE",,"#67 Edward Thomas - DT","#72 Charles Vasquez - DT","#90 Russell Mikels - RDE","#24 Santiago Smith - CB","#50 Eric Treadway - MLB",,"#32 David Hinkle - CB","#42 Ronald Rooney - CB","#23 Felix Sawyer - CB",,,,"#34 Eddie Jarvis - CB","#47 James Salvatore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAW,11:52,"LON 49",1,1,10,"Shotgun 2 RB 3 WR FL Drag","3-4 Normal Man Cover 1",15,0,0,"1-10-LON 49 (11:51) 17-Scott Benes pass complete to 19-Bernard Rocha to LON 34 for 15 yards. Tackle by 35-Albert Horvath.","#17 Scott Benes - QB","#37 Robert Nicodemus - RB","#5 Stephen Blakeslee - WR",,,,,"#18 Timothy Shields - WR","#85 Jason Coyle - WR","#19 Bernard Rocha - WR",,,"#61 Andrea Stewart - LT","#62 Enoch Crawford - RT","#64 Hector Hawks - C","#76 Mark Flaherty - RG","#54 Thaddeus Smith - RT",,"#94 William Buxton - LDE",,"#67 Edward Thomas - DT",,"#90 Russell Mikels - RDE","#42 Ronald Rooney - CB","#50 Eric Treadway - MLB","#24 Santiago Smith - CB","#32 David Hinkle - CB","#23 Felix Sawyer - CB","#35 Albert Horvath - FS",,,,"#34 Eddie Jarvis - CB","#47 James Salvatore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAW,11:17,"LON 34",1,1,10,"I Formation Power Play Action Bomb","3-4 Normal OLBs Blitz",-7,0,0,"1-10-LON 34 (11:16) 17-Scott Benes sacked at LON 41 for -7 yards (32-David Hinkle)","#17 Scott Benes - QB","#37 Robert Nicodemus - RB",,"#31 George Buck - FB","#27 Herbert Thurman - FB","#82 Peter Baker - TE",,"#18 Timothy Shields - WR",,,,,"#61 Andrea Stewart - LT","#62 Enoch Crawford - RT","#64 Hector Hawks - C","#76 Mark Flaherty - RG","#54 Thaddeus Smith - RT",,"#94 William Buxton - LDE",,"#67 Edward Thomas - DT",,"#90 Russell Mikels - RDE","#32 David Hinkle - CB","#50 Eric Treadway - MLB","#35 Albert Horvath - FS","#34 Eddie Jarvis - CB","#42 Ronald Rooney - CB","#23 Felix Sawyer - CB",,,,"#24 Santiago Smith - CB","#47 James Salvatore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAW,10:45,"LON 41",1,2,17,"I Formation Normal PA Fullback Flat","3-4 Normal Man Cover 1",,0,0,"2-17-LON 41 (10:44) 17-Scott Benes pass incomplete, dropped by 27-Herbert Thurman.","#17 Scott Benes - QB","#37 Robert Nicodemus - RB",,,"#27 Herbert Thurman - FB","#82 Peter Baker - TE",,"#18 Timothy Shields - WR",,"#19 Bernard Rocha - WR",,,"#61 Andrea Stewart - LT","#62 Enoch Crawford - RT","#64 Hector Hawks - C","#76 Mark Flaherty - RG","#54 Thaddeus Smith - RT",,"#94 William Buxton - LDE",,"#67 Edward Thomas - DT",,"#90 Russell Mikels - RDE","#24 Santiago Smith - CB","#50 Eric Treadway - MLB","#35 Albert Horvath - FS","#32 David Hinkle - CB","#42 Ronald Rooney - CB","#23 Felix Sawyer - CB",,,,"#34 Eddie Jarvis - CB","#47 James Salvatore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAW,10:40,"LON 41",1,3,17,"Shotgun 2 RB 3 WR WR Hooks","4-3 Normal Man Under 1",2,0,0,"3-17-LON 41 (10:41) 17-Scott Benes pass complete to 18-Timothy Shields to LON 39 for 2 yards. Tackle by 42-Ronald Rooney.","#17 Scott Benes - QB","#37 Robert Nicodemus - RB","#5 Stephen Blakeslee - WR",,,,,"#18 Timothy Shields - WR","#85 Jason Coyle - WR","#19 Bernard Rocha - WR",,,"#61 Andrea Stewart - LT","#62 Enoch Crawford - RT","#64 Hector Hawks - C","#76 Mark Flaherty - RG","#54 Thaddeus Smith - RT",,"#94 William Buxton - LDE",,"#67 Edward Thomas - DT","#72 Charles Vasquez - DT","#90 Russell Mikels - RDE","#24 Santiago Smith - CB","#50 Eric Treadway - MLB",,"#32 David Hinkle - CB","#42 Ronald Rooney - CB","#23 Felix Sawyer - CB",,,,"#34 Eddie Jarvis - CB","#47 James Salvatore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HAW,10:00,"LON 39",1,4,15,"Field Goal","FG Block",49,0,3,"4-15-LON 39 (9:59) 16-Jeffrey Roland 56 yard field goal is GOOD. LON 0 HAW 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Marshall Lopez - QB","#61 Andrea Stewart - LT",,,,,,,,,,,,,,"#16 Jeffrey Roland - K","#65 Barry Mueller - LG","#82 Edward Pellegrino - TE","#62 Enoch Crawford - RT","#54 Thaddeus Smith - RT","#82 Peter Baker - TE","#5 Stephen Blakeslee - WR","#87 Anthony Caulkins - TE","#27 Herbert Thurman - FB","#73 Anthony Brooks - RDE","#94 William Buxton - LDE","#65 Terrence Eaton - DT","#95 Micheal Valdez - LDE","#91 Billy Gobin - WLB","#67 Edward Thomas - DT","#35 Albert Horvath - FS","#72 Charles Vasquez - DT","#47 James Salvatore - FS","#90 Russell Mikels - RDE","#24 Santiago Smith - CB"
HAW,9:54,"HAW 35",1,6,10,Kickoff,"Kick Return",,0,3,"(9:55) 16-Jeffrey Roland kicks 75 yards from HAW 35 to LON -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Harris Ward - WR",,"#50 Eric Treadway - MLB","#94 William Buxton - LDE","#34 Eddie Jarvis - CB","#65 Terrence Eaton - DT","#32 David Hinkle - CB","#24 Santiago Smith - CB","#42 Ronald Rooney - CB","#82 Matt Marley - WR","#95 Micheal Valdez - LDE","#47 James Salvatore - FS","#16 Jeffrey Roland - K",,,,,,,,,,,,,,,,,,,,
LON,9:54,"LON 25",1,1,10,"Weak I Big WR Post TE Out","Goal Line Attack #2",,0,3,"1-10-LON 25 (9:55) 2-Harlan Graham pass Pass knocked down by 42-Daniel Wild. incomplete, intended for 84-Richard Helton.","#2 Harlan Graham - QB","#86 Elliot Young - WR",,,"#40 Anthony Ruddy - FB","#80 Joseph Gardner - TE","#84 Richard Helton - TE","#19 Michael Albright - WR",,,,,"#77 Cecil Irvine - LT","#66 Roy Morgan - LG","#69 Kristopher Watson - C","#74 David Royer - RG","#76 Eugene Rose - RT",,"#96 Steven Pennington - RDE","#90 Greg Rizzuto - LDE","#94 Joseph Smith - DT","#77 David French - DT","#73 Gabriel Grimes - LDE","#50 Jerry Brown - SLB","#56 Edward Mohr - MLB",,"#52 Wayne Gridley - MLB","#36 William Broady - CB","#25 Michael Brunetti - CB",,,,"#42 Daniel Wild - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,9:50,"LON 25",1,2,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",13,0,3,"2-10-LON 25 (9:51) 86-Elliot Young ran to LON 38 for 13 yards. Tackle by 42-Daniel Wild.","#2 Harlan Graham - QB","#86 Elliot Young - WR",,,"#40 Anthony Ruddy - FB",,,"#19 Michael Albright - WR","#88 Fred Riley - WR","#87 Gregory Alley - WR",,,"#77 Cecil Irvine - LT","#66 Roy Morgan - LG","#69 Kristopher Watson - C","#74 David Royer - RG","#76 Eugene Rose - RT",,"#96 Steven Pennington - RDE",,"#94 Joseph Smith - DT",,"#73 Gabriel Grimes - LDE","#50 Jerry Brown - SLB","#56 Edward Mohr - MLB",,"#52 Wayne Gridley - MLB","#36 William Broady - CB","#25 Michael Brunetti - CB",,"#45 Lester Warren - CB",,"#42 Daniel Wild - FS","#30 Reginald Perkins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,9:19,"LON 38",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel Strong Cover 2",,0,3,"1-10-LON 38 (9:18) 2-Harlan Graham pass Pass knocked down by 25-Michael Brunetti. incomplete, intended for 16-Howard Haas.","#2 Harlan Graham - QB","#86 Elliot Young - WR","#16 Howard Haas - WR",,,,,"#19 Michael Albright - WR","#88 Fred Riley - WR","#87 Gregory Alley - WR",,,"#77 Cecil Irvine - LT","#66 Roy Morgan - LG","#69 Kristopher Watson - C","#74 David Royer - RG","#76 Eugene Rose - RT",,"#96 Steven Pennington - RDE",,"#94 Joseph Smith - DT","#77 David French - DT","#73 Gabriel Grimes - LDE",,"#56 Edward Mohr - MLB",,"#52 Wayne Gridley - MLB","#36 William Broady - CB","#25 Michael Brunetti - CB",,"#45 Lester Warren - CB",,"#42 Daniel Wild - FS","#30 Reginald Perkins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,9:13,"LON 38",1,2,10,"Singleback Normal HB Release Mid","Nickel 3-3-5 Cover 2 Man Under",11,0,3,"2-10-LON 38 (9:14) 2-Harlan Graham pass complete to 86-Elliot Young to LON 49 for 11 yards. Tackle by 52-Wayne Gridley.","#2 Harlan Graham - QB","#86 Elliot Young - WR",,,,"#80 Joseph Gardner - TE",,"#19 Michael Albright - WR","#88 Fred Riley - WR","#87 Gregory Alley - WR",,,"#77 Cecil Irvine - LT","#66 Roy Morgan - LG","#69 Kristopher Watson - C","#74 David Royer - RG","#76 Eugene Rose - RT",,"#96 Steven Pennington - RDE",,"#94 Joseph Smith - DT",,"#73 Gabriel Grimes - LDE","#50 Jerry Brown - SLB","#56 Edward Mohr - MLB",,"#52 Wayne Gridley - MLB","#45 Lester Warren - CB","#46 Henry Hile - FS",,"#49 Frank Walker - SS",,"#42 Daniel Wild - FS","#30 Reginald Perkins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,8:36,"LON 49",1,1,10,"I Formation Normal HB Dive","3-4 Normal 2 Deep Man",14,0,3,"1-10-LON 49 (8:35) 16-Howard Haas ran to HAW 37 for 14 yards. Tackle by 49-Frank Walker.","#2 Harlan Graham - QB","#16 Howard Haas - WR",,,"#40 Anthony Ruddy - FB","#80 Joseph Gardner - TE",,"#19 Michael Albright - WR",,"#87 Gregory Alley - WR",,,"#77 Cecil Irvine - LT","#66 Roy Morgan - LG","#69 Kristopher Watson - C","#74 David Royer - RG","#76 Eugene Rose - RT",,"#96 Steven Pennington - RDE",,"#94 Joseph Smith - DT",,"#73 Gabriel Grimes - LDE","#50 Jerry Brown - SLB","#56 Edward Mohr - MLB","#51 Scott Ross - MLB","#52 Wayne Gridley - MLB","#36 William Broady - CB","#25 Michael Brunetti - CB",,,,"#49 Frank Walker - SS","#30 Reginald Perkins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,8:01,"HAW 37",1,1,10,"Singleback Big HB Inside Strong","3-4 Normal 2 Deep Man",11,0,3,"1-10-HAW 37 (8:00) 86-Elliot Young ran to HAW 26 for 11 yards. Tackle by 25-Michael Brunetti. HAW 30-Reginald Perkins was injured on the play.","#2 Harlan Graham - QB","#86 Elliot Young - WR",,,,"#80 Joseph Gardner - TE","#84 Richard Helton - TE","#87 Gregory Alley - WR",,"#88 Fred Riley - WR",,,"#77 Cecil Irvine - LT","#66 Roy Morgan - LG","#69 Kristopher Watson - C","#74 David Royer - RG","#76 Eugene Rose - RT",,"#96 Steven Pennington - RDE",,"#94 Joseph Smith - DT",,"#73 Gabriel Grimes - LDE","#50 Jerry Brown - SLB","#56 Edward Mohr - MLB","#51 Scott Ross - MLB","#52 Wayne Gridley - MLB","#36 William Broady - CB","#25 Michael Brunetti - CB",,,,"#42 Daniel Wild - FS","#30 Reginald Perkins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,7:19,"HAW 26",1,1,10,"I Formation 3WR Slot Corner Long","Nickel 3-3-5 Cover 2 Man Under",2,0,3,"1-10-HAW 26 (7:18) 2-Harlan Graham pass complete to 19-Michael Albright to HAW 24 for 2 yards. Tackle by 52-Wayne Gridley.","#2 Harlan Graham - QB","#16 Howard Haas - WR",,,"#40 Anthony Ruddy - FB",,,"#19 Michael Albright - WR","#88 Fred Riley - WR","#87 Gregory Alley - WR",,,"#77 Cecil Irvine - LT","#66 Roy Morgan - LG","#69 Kristopher Watson - C","#74 David Royer - RG","#76 Eugene Rose - RT",,"#96 Steven Pennington - RDE",,"#94 Joseph Smith - DT",,"#73 Gabriel Grimes - LDE","#50 Jerry Brown - SLB","#56 Edward Mohr - MLB",,"#52 Wayne Gridley - MLB","#25 Michael Brunetti - CB","#45 Lester Warren - CB",,"#46 Henry Hile - FS",,"#49 Frank Walker - SS","#42 Daniel Wild - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,6:40,"HAW 24",1,2,8,"Weak I Normal WR Corner TE Middle","3-4 Normal Man Cover 1",9,0,3,"2-8-HAW 24 (6:39) 2-Harlan Graham pass complete to 86-Elliot Young to HAW 16 for 9 yards. Pushed out of bounds by 49-Frank Walker. 86-Elliot Young did some fancy footwork there.","#2 Harlan Graham - QB","#86 Elliot Young - WR",,,"#40 Anthony Ruddy - FB","#80 Joseph Gardner - TE",,"#19 Michael Albright - WR",,"#88 Fred Riley - WR",,,"#77 Cecil Irvine - LT","#66 Roy Morgan - LG","#69 Kristopher Watson - C","#74 David Royer - RG","#76 Eugene Rose - RT",,"#96 Steven Pennington - RDE",,"#94 Joseph Smith - DT",,"#73 Gabriel Grimes - LDE","#50 Jerry Brown - SLB","#56 Edward Mohr - MLB","#51 Scott Ross - MLB","#52 Wayne Gridley - MLB","#36 William Broady - CB","#25 Michael Brunetti - CB",,,,"#49 Frank Walker - SS","#46 Henry Hile - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,6:00,"HAW 16",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Shallow Zone Deep",3,0,3,"1-10-HAW 16 (5:59) 82-Matt Marley ran to HAW 13 for 3 yards. Tackle by 49-Frank Walker.","#2 Harlan Graham - QB","#82 Matt Marley - WR",,,"#40 Anthony Ruddy - FB",,,"#87 Gregory Alley - WR","#16 Howard Haas - WR","#88 Fred Riley - WR",,,"#77 Cecil Irvine - LT","#66 Roy Morgan - LG","#69 Kristopher Watson - C","#74 David Royer - RG","#76 Eugene Rose - RT",,"#96 Steven Pennington - RDE",,"#94 Joseph Smith - DT","#77 David French - DT","#73 Gabriel Grimes - LDE",,"#56 Edward Mohr - MLB",,"#52 Wayne Gridley - MLB","#36 William Broady - CB","#45 Lester Warren - CB",,"#49 Frank Walker - SS",,"#42 Daniel Wild - FS","#46 Henry Hile - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,5:24,"HAW 13",1,2,7,"Singleback Normal HB Counter Weak","Nickel Normal Shallow Zone Deep",4,0,3,"2-7-HAW 13 (5:23) 86-Elliot Young ran to HAW 9 for 4 yards. Tackle by 52-Wayne Gridley.","#2 Harlan Graham - QB","#86 Elliot Young - WR",,,,"#80 Joseph Gardner - TE",,"#19 Michael Albright - WR","#88 Fred Riley - WR","#87 Gregory Alley - WR",,,"#77 Cecil Irvine - LT","#66 Roy Morgan - LG","#69 Kristopher Watson - C","#74 David Royer - RG","#76 Eugene Rose - RT",,"#96 Steven Pennington - RDE",,"#94 Joseph Smith - DT","#77 David French - DT","#73 Gabriel Grimes - LDE",,"#56 Edward Mohr - MLB",,"#52 Wayne Gridley - MLB","#36 William Broady - CB","#25 Michael Brunetti - CB",,"#45 Lester Warren - CB",,"#42 Daniel Wild - FS","#46 Henry Hile - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LON,4:40,"HAW 9",1,3,3,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Man",,0,3,"3-3-HAW 9 (4:39) 2-Harlan Graham pass Pass knocked down by 36-William Broady. incomplete, intended for 80-Joseph Gardner.","#2 Harlan Graham - QB","#16 Howard Haas - WR",,"#22 John Kaplan - RB","#40 Anthony Ruddy - FB","#80 Joseph Gardner - TE","#84 Richard Helton - TE",,,,,,"#77 Cecil Irvine - LT","#66 Roy Morgan - LG","#69 Kristopher Watson - C","#74 David Royer - RG","#76 Eugene Rose - RT",,"#96 Steven Pennington - RDE","#90 Greg Rizzuto - LDE","#94 Joseph Smith - DT","#77 David French - DT","#73 Gabriel Grimes - LDE","#50 Jerry Brown - SLB","#56 Edward Mohr - MLB",,"#52 Wayne Gridley - MLB","#36 William Broady - CB","#25 Michael Brunetti - CB",,,,"#42 Daniel Wild - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,