HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"RFD has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORE,15:00,"ORE 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Earnest Bowman kicks 72 yards from ORE 35 to RFD -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 David Rodriguez - RB",,"#53 Joseph Manning - LG","#93 Theodore Harris - LDE","#24 Rudy Pike - CB","#35 Michael McLawhorn - CB","#59 Derek Ness - RDE","#57 Frank Mendoza - RDE","#28 Wade Henderson - CB","#75 Mark Starr - DT","#29 Pablo Santos - WLB","#65 Alfred Kingery - DT","#2 Earnest Bowman - K",,,,,,,,,,,,,,,,,,,,
RFD,15:00,"RFD 25",1,1,10,"Goal Line Normal HB Dive","4-3 Normal Double WR3",2,0,0,"1-10-RFD 25 (15:00) 26-David Rodriguez ran to RFD 27 for 2 yards. Tackle by 40-Brian Perry. PENALTY - Facemask (ORE 40-Brian Perry)","#3 Paul Childress - QB","#26 David Rodriguez - RB",,"#32 Douglas Young - RB","#46 Robert Johnson - FB","#80 Nicholas Hofmeister - TE","#83 Paul Johnson - TE",,,,,,"#79 David Coulter - LT","#53 Joseph Manning - LG","#71 Dale Pierce - C","#78 Todd Hubbard - RG","#69 Steven Castillo - C",,"#72 Russell Balfour - LDE",,"#70 Micheal Simpkins - DT","#64 John Rouse - DT","#98 Eric Ward - RDE","#52 Ted Forbes - SLB","#55 Stuart Jones - MLB",,"#40 Brian Perry - WLB","#35 Stephen Wood - CB","#20 Bryan Derrickson - CB",,,,"#36 Robert Shearer - SS","#45 Dennis Jackson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RFD,14:57,"RFD 42",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Strong CB3 Blitz Man",6,0,0,"1-10-RFD 42 (14:58) 26-David Rodriguez ran to RFD 48 for 6 yards. Tackle by 40-Brian Perry. RFD 64-Justin Lee was injured on the play. He looks like he should be able to return.","#3 Paul Childress - QB","#26 David Rodriguez - RB","#33 Alan McManus - RB",,,,,"#15 David Rushin - WR","#16 Victor Maysonet - WR","#88 Juan Coy - WR",,,"#79 David Coulter - LT","#53 Joseph Manning - LG","#69 Steven Castillo - C","#78 Todd Hubbard - RG","#64 Justin Lee - LT",,"#72 Russell Balfour - LDE",,"#70 Micheal Simpkins - DT","#64 John Rouse - DT","#98 Eric Ward - RDE",,"#55 Stuart Jones - MLB",,"#40 Brian Perry - WLB","#35 Stephen Wood - CB","#20 Bryan Derrickson - CB",,"#25 Thomas Kim - CB",,"#36 Robert Shearer - SS","#45 Dennis Jackson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RFD,14:20,"RFD 48",1,2,4,"Singleback Normal HB Counter Weak","Nickel Strong CB3 Blitz Man",9,0,0,"2-4-RFD 48 (14:19) 26-David Rodriguez ran to ORE 43 for 9 yards. Tackle by 55-Stuart Jones.","#3 Paul Childress - QB","#26 David Rodriguez - RB",,,,"#80 Nicholas Hofmeister - TE",,"#15 David Rushin - WR","#16 Victor Maysonet - WR","#88 Juan Coy - WR",,,"#79 David Coulter - LT","#53 Joseph Manning - LG","#71 Dale Pierce - C","#78 Todd Hubbard - RG","#69 Steven Castillo - C",,"#72 Russell Balfour - LDE",,"#70 Micheal Simpkins - DT","#64 John Rouse - DT","#98 Eric Ward - RDE",,"#55 Stuart Jones - MLB",,"#40 Brian Perry - WLB","#35 Stephen Wood - CB","#20 Bryan Derrickson - CB",,"#25 Thomas Kim - CB",,"#36 Robert Shearer - SS","#45 Dennis Jackson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RFD,13:36,"ORE 43",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Strong CB3 Blitz Man",4,0,0,"1-10-ORE 43 (13:35) 26-David Rodriguez ran to ORE 38 for 4 yards. Tackle by 20-Bryan Derrickson.","#3 Paul Childress - QB","#26 David Rodriguez - RB","#33 Alan McManus - RB",,,,,"#15 David Rushin - WR","#16 Victor Maysonet - WR","#88 Juan Coy - WR",,,"#79 David Coulter - LT","#53 Joseph Manning - LG","#71 Dale Pierce - C","#78 Todd Hubbard - RG","#69 Steven Castillo - C",,"#72 Russell Balfour - LDE",,"#70 Micheal Simpkins - DT","#64 John Rouse - DT","#98 Eric Ward - RDE",,"#55 Stuart Jones - MLB",,"#40 Brian Perry - WLB","#35 Stephen Wood - CB","#20 Bryan Derrickson - CB",,"#25 Thomas Kim - CB",,"#36 Robert Shearer - SS","#45 Dennis Jackson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RFD,12:54,"ORE 38",1,2,6,"Goal Line Normal HB Dive","Dime Normal Double WR3",1,0,0,"2-6-ORE 38 (12:53) 26-David Rodriguez ran to ORE 37 for 1 yards. Tackle by 70-Micheal Simpkins.","#3 Paul Childress - QB","#26 David Rodriguez - RB",,"#32 Douglas Young - RB","#46 Robert Johnson - FB","#80 Nicholas Hofmeister - TE","#83 Paul Johnson - TE",,,,,,"#63 Daniel Holleman - RG","#53 Joseph Manning - LG","#69 Steven Castillo - C","#78 Todd Hubbard - RG","#79 David Coulter - LT",,"#72 Russell Balfour - LDE",,"#70 Micheal Simpkins - DT","#64 John Rouse - DT","#98 Eric Ward - RDE",,"#55 Stuart Jones - MLB",,,"#35 Stephen Wood - CB","#20 Bryan Derrickson - CB","#37 Chris Hall - CB","#25 Thomas Kim - CB",,"#36 Robert Shearer - SS","#45 Dennis Jackson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RFD,12:13,"ORE 37",1,3,4,"Shotgun 2 RB 3 WR FL Drag","Nickel Strong 2 Deep Man Under",,0,0,"3-4-ORE 37 (12:12) 3-Paul Childress pass Pass knocked down by 35-Stephen Wood. incomplete, intended for 26-David Rodriguez.","#3 Paul Childress - QB","#26 David Rodriguez - RB","#33 Alan McManus - RB",,,,,"#15 David Rushin - WR","#16 Victor Maysonet - WR","#88 Juan Coy - WR",,,"#79 David Coulter - LT","#53 Joseph Manning - LG","#69 Steven Castillo - C","#78 Todd Hubbard - RG","#63 Daniel Holleman - RG",,"#72 Russell Balfour - LDE",,"#70 Micheal Simpkins - DT","#64 John Rouse - DT","#98 Eric Ward - RDE",,"#55 Stuart Jones - MLB",,"#40 Brian Perry - WLB","#35 Stephen Wood - CB","#20 Bryan Derrickson - CB",,"#25 Thomas Kim - CB",,"#36 Robert Shearer - SS","#45 Dennis Jackson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RFD,12:09,"ORE 37",1,4,4,"Field Goal","FG Block",48,0,3,"4-4-ORE 37 (12:10) 7-Ernest Larocca 55 yard field goal is GOOD. ORE 0 RFD 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 David Rushin - WR","#71 Dale Pierce - C",,,,,,,,,,,,,,"#7 Ernest Larocca - K","#59 Derek Ness - RDE","#78 Todd Hubbard - RG","#63 Daniel Holleman - RG","#53 Joseph Manning - LG","#69 Steven Castillo - C","#79 David Coulter - LT","#94 Jeffery Amaya - SLB","#98 Keith Fitzgerald - MLB","#55 Stuart Jones - MLB","#98 Eric Ward - RDE","#52 Ted Forbes - SLB","#22 John Marco - SS","#71 Stanley Storer - RT","#70 Micheal Simpkins - DT","#35 Stephen Wood - CB","#96 Walter Dominguez - WLB","#64 John Rouse - DT","#62 Robert Alston - LDE","#95 Andrew Frisch - SLB"
RFD,12:05,"RFD 35",1,6,10,Kickoff,"Kick Return",,0,3,"(12:06) 7-Ernest Larocca kicks 75 yards from RFD 35 to ORE -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 Thomas Williams - RB",,"#52 Ted Forbes - SLB","#51 Michael Inman - WLB","#96 Walter Dominguez - WLB","#45 Dennis Jackson - FS","#22 John Marco - SS","#35 Stephen Wood - CB","#36 Robert Shearer - SS","#20 Bryan Derrickson - CB","#98 Eric Ward - RDE","#55 Stuart Jones - MLB","#7 Ernest Larocca - K",,,,,,,,,,,,,,,,,,,,
ORE,12:05,"ORE 25",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Double WR1",75,6,3,"1-10-ORE 25 (12:06) 43-Eric Lemaster ran for 75 yards. TOUCHDOWN! ORE 6 RFD 3","#17 Jonathan Hunt - QB","#43 Eric Lemaster - RB",,,"#28 Richard Duncan - FB","#81 Herman Anderton - TE",,"#12 Kerry Newsome - WR",,"#32 Thomas Williams - RB",,,"#73 William Ackley - LT","#59 Rodney Lininger - LG","#68 Issac Hutchinson - C","#66 Charles Shattuck - RG","#69 Steven Smith - LT",,"#93 Theodore Harris - LDE",,"#72 Gregory Melendez - DT","#65 Alfred Kingery - DT","#59 Derek Ness - RDE","#94 Jeffery Amaya - SLB","#98 Keith Fitzgerald - MLB",,"#90 William Mancia - WLB","#24 Rudy Pike - CB","#28 Wade Henderson - CB",,,,"#48 Bobby Robinson - SS","#43 Glenn Weeks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORE,11:53,"RFD 15",1,7,15,"Field Goal","FG Block",25,7,3,"(11:54) Extra point GOOD by 2-Earnest Bowman. RFD 92-James May was injured on the play. He looks like he should be able to return. ORE 7 RFD 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Graham Jensen - P","#69 Steven Smith - LT",,,,,,,,,,,,,,"#2 Earnest Bowman - K","#67 John Richmond - LG","#56 Micheal Torres - RT","#81 Herman Anderton - TE","#66 Charles Shattuck - RG","#68 Issac Hutchinson - C","#59 Rodney Lininger - LG","#73 William Ackley - LT","#71 Stanley Storer - RT","#65 Alfred Kingery - DT","#50 Nestor Stanfield - MLB","#59 Derek Ness - RDE","#92 James May - MLB","#74 Albert Knox - RDE","#77 Leslie Nathan - DT","#98 Keith Fitzgerald - MLB","#93 Theodore Harris - LDE","#57 Frank Mendoza - RDE","#72 Gregory Melendez - DT","#75 Mark Starr - DT"
ORE,11:53,"ORE 35",1,6,10,Kickoff,"Kick Return",,7,3,"(11:54) 2-Earnest Bowman kicks 68 yards from ORE 35 to RFD -3. 26-David Rodriguez to RFD 29 for 32 yards. Tackle by 2-Earnest Bowman.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 David Rodriguez - RB",,"#53 Joseph Manning - LG","#93 Theodore Harris - LDE","#24 Rudy Pike - CB","#35 Michael McLawhorn - CB","#59 Derek Ness - RDE","#57 Frank Mendoza - RDE","#28 Wade Henderson - CB","#75 Mark Starr - DT","#29 Pablo Santos - WLB","#65 Alfred Kingery - DT","#2 Earnest Bowman - K",,,,,,,,,,,,,,,,,,,,
RFD,11:47,"RFD 29",1,1,10,"Shotgun Normal HB Delay","Nickel Strong 1 Deep Man Under",,7,3,"1-10-RFD 29 (11:48) 33-Alan McManus ran to RFD 29 for a short gain. Tackle by 40-Brian Perry.","#3 Paul Childress - QB","#33 Alan McManus - RB",,,,"#80 Nicholas Hofmeister - TE",,"#15 David Rushin - WR","#16 Victor Maysonet - WR","#88 Juan Coy - WR",,,"#79 David Coulter - LT","#53 Joseph Manning - LG","#69 Steven Castillo - C","#78 Todd Hubbard - RG","#64 Justin Lee - LT",,"#72 Russell Balfour - LDE",,"#70 Micheal Simpkins - DT","#64 John Rouse - DT","#99 Evan Blakeman - RDE",,"#55 Stuart Jones - MLB",,"#40 Brian Perry - WLB","#35 Stephen Wood - CB","#20 Bryan Derrickson - CB",,"#25 Thomas Kim - CB",,"#36 Robert Shearer - SS","#45 Dennis Jackson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RFD,11:10,"RFD 29",1,2,10,"Strong I Normal HB Power Strong","4-3 Under Double LB Blitz",-1,7,3,"2-10-RFD 29 (11:09) 26-David Rodriguez ran to RFD 28 for -1 yards. Tackle by 40-Brian Perry.","#3 Paul Childress - QB","#26 David Rodriguez - RB",,,"#46 Robert Johnson - FB","#80 Nicholas Hofmeister - TE",,"#15 David Rushin - WR",,"#88 Juan Coy - WR",,,"#79 David Coulter - LT","#53 Joseph Manning - LG","#71 Dale Pierce - C","#78 Todd Hubbard - RG","#69 Steven Castillo - C",,"#72 Russell Balfour - LDE",,"#70 Micheal Simpkins - DT","#64 John Rouse - DT","#98 Eric Ward - RDE","#52 Ted Forbes - SLB","#55 Stuart Jones - MLB",,"#40 Brian Perry - WLB","#35 Stephen Wood - CB","#20 Bryan Derrickson - CB",,,,"#36 Robert Shearer - SS","#45 Dennis Jackson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RFD,10:36,"RFD 28",1,3,11,"Shotgun 2 RB 3 WR WR Curl","Nickel Strong 1 Deep Man Under",,7,3,"3-11-RFD 28 (10:35) 3-Paul Childress pass Pass knocked down by 55-Stuart Jones. incomplete, intended for 26-David Rodriguez. PENALTY - Offsides (ORE 25-Thomas Kim)","#3 Paul Childress - QB","#26 David Rodriguez - RB","#33 Alan McManus - RB",,,,,"#15 David Rushin - WR","#16 Victor Maysonet - WR","#88 Juan Coy - WR",,,"#79 David Coulter - LT","#53 Joseph Manning - LG","#69 Steven Castillo - C","#78 Todd Hubbard - RG","#64 Justin Lee - LT",,"#72 Russell Balfour - LDE",,"#70 Micheal Simpkins - DT","#64 John Rouse - DT","#98 Eric Ward - RDE",,"#55 Stuart Jones - MLB",,"#40 Brian Perry - WLB","#35 Stephen Wood - CB","#20 Bryan Derrickson - CB",,"#25 Thomas Kim - CB",,"#36 Robert Shearer - SS","#45 Dennis Jackson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RFD,10:30,"RFD 33",1,3,6,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",8,7,3,"3-6-RFD 33 (10:31) 3-Paul Childress pass complete to 80-Nicholas Hofmeister to RFD 41 for 8 yards. Tackle by 52-Ted Forbes. 80-Nicholas Hofmeister made a great move on the CB.","#3 Paul Childress - QB","#26 David Rodriguez - RB",,,,"#80 Nicholas Hofmeister - TE",,"#15 David Rushin - WR","#16 Victor Maysonet - WR","#88 Juan Coy - WR",,,"#79 David Coulter - LT","#53 Joseph Manning - LG","#69 Steven Castillo - C","#78 Todd Hubbard - RG","#64 Justin Lee - LT",,"#72 Russell Balfour - LDE",,"#70 Micheal Simpkins - DT",,"#98 Eric Ward - RDE","#52 Ted Forbes - SLB","#55 Stuart Jones - MLB",,"#40 Brian Perry - WLB","#35 Stephen Wood - CB","#20 Bryan Derrickson - CB",,"#25 Thomas Kim - CB",,"#36 Robert Shearer - SS","#45 Dennis Jackson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RFD,9:51,"RFD 41",1,1,10,"Goal Line Normal HB Outside Strong","Dime Normal FS Blitz",,7,3,"1-10-RFD 41 (9:50) PENALTY - False Start (RFD 79-David Coulter)","#3 Paul Childress - QB","#26 David Rodriguez - RB",,"#32 Douglas Young - RB","#46 Robert Johnson - FB","#80 Nicholas Hofmeister - TE","#83 Paul Johnson - TE",,,,,,"#79 David Coulter - LT","#53 Joseph Manning - LG","#71 Dale Pierce - C","#78 Todd Hubbard - RG","#69 Steven Castillo - C",,"#72 Russell Balfour - LDE",,"#70 Micheal Simpkins - DT","#64 John Rouse - DT","#98 Eric Ward - RDE",,"#55 Stuart Jones - MLB",,,"#35 Stephen Wood - CB","#20 Bryan Derrickson - CB","#37 Chris Hall - CB","#25 Thomas Kim - CB",,"#36 Robert Shearer - SS","#45 Dennis Jackson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RFD,9:49,"RFD 36",1,1,15,"I Formation Normal PA Streaks","4-3 Normal Man QB Spy",,7,3,"1-15-RFD 36 (9:50) 3-Paul Childress pass Pass knocked down by 40-Brian Perry. incomplete, intended for 80-Nicholas Hofmeister.","#3 Paul Childress - QB","#26 David Rodriguez - RB",,,"#46 Robert Johnson - FB","#80 Nicholas Hofmeister - TE",,"#15 David Rushin - WR",,"#88 Juan Coy - WR",,,"#79 David Coulter - LT","#53 Joseph Manning - LG","#69 Steven Castillo - C","#78 Todd Hubbard - RG","#64 Justin Lee - LT",,"#72 Russell Balfour - LDE",,"#70 Micheal Simpkins - DT","#64 John Rouse - DT","#98 Eric Ward - RDE","#52 Ted Forbes - SLB","#55 Stuart Jones - MLB",,"#40 Brian Perry - WLB","#35 Stephen Wood - CB","#20 Bryan Derrickson - CB",,,,"#36 Robert Shearer - SS","#45 Dennis Jackson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RFD,9:44,"RFD 36",1,2,15,"Weak I Normal WR Corner TE Middle","46 Normal Inside Blitz",6,7,3,"2-15-RFD 36 (9:45) 3-Paul Childress pass complete to 26-David Rodriguez to RFD 42 for 6 yards. Tackle by 36-Robert Shearer. Nice job by 26-David Rodriguez on that route to lose his coverage.","#3 Paul Childress - QB","#26 David Rodriguez - RB",,,"#46 Robert Johnson - FB","#80 Nicholas Hofmeister - TE",,"#15 David Rushin - WR",,"#88 Juan Coy - WR",,,"#79 David Coulter - LT","#53 Joseph Manning - LG","#71 Dale Pierce - C","#78 Todd Hubbard - RG","#69 Steven Castillo - C",,"#72 Russell Balfour - LDE",,"#70 Micheal Simpkins - DT","#64 John Rouse - DT","#98 Eric Ward - RDE","#52 Ted Forbes - SLB","#55 Stuart Jones - MLB",,"#40 Brian Perry - WLB","#35 Stephen Wood - CB","#20 Bryan Derrickson - CB",,,,"#36 Robert Shearer - SS","#45 Dennis Jackson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RFD,9:08,"RFD 42",1,3,9,"I Formation Normal Max Protect","4-3 Normal WLB Outside Blitz",11,7,3,"3-9-RFD 42 (9:07) 3-Paul Childress pass complete to 88-Juan Coy to ORE 47 for 11 yards. Tackle by 20-Bryan Derrickson.","#3 Paul Childress - QB","#33 Alan McManus - RB",,,"#46 Robert Johnson - FB","#80 Nicholas Hofmeister - TE",,"#15 David Rushin - WR",,"#88 Juan Coy - WR",,,"#79 David Coulter - LT","#53 Joseph Manning - LG","#69 Steven Castillo - C","#78 Todd Hubbard - RG","#64 Justin Lee - LT",,"#72 Russell Balfour - LDE",,"#70 Micheal Simpkins - DT","#64 John Rouse - DT","#98 Eric Ward - RDE","#52 Ted Forbes - SLB","#55 Stuart Jones - MLB",,"#40 Brian Perry - WLB","#35 Stephen Wood - CB","#20 Bryan Derrickson - CB",,,,"#36 Robert Shearer - SS","#45 Dennis Jackson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RFD,8:31,"ORE 47",1,1,10,"Goal Line Normal HB Off Tackle","Dime Normal Double WR1",4,7,3,"1-10-ORE 47 (8:30) 26-David Rodriguez ran to ORE 43 for 4 yards. Tackle by 25-Thomas Kim.","#3 Paul Childress - QB","#26 David Rodriguez - RB",,"#32 Douglas Young - RB","#46 Robert Johnson - FB","#80 Nicholas Hofmeister - TE","#83 Paul Johnson - TE",,,,,,"#79 David Coulter - LT","#53 Joseph Manning - LG","#71 Dale Pierce - C","#78 Todd Hubbard - RG","#69 Steven Castillo - C",,"#72 Russell Balfour - LDE",,"#70 Micheal Simpkins - DT","#64 John Rouse - DT","#98 Eric Ward - RDE",,"#55 Stuart Jones - MLB",,,"#35 Stephen Wood - CB","#20 Bryan Derrickson - CB","#37 Chris Hall - CB","#25 Thomas Kim - CB",,"#36 Robert Shearer - SS","#45 Dennis Jackson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RFD,7:51,"ORE 43",1,2,6,"I Formation Normal Max Protect","4-3 Under Crash Left",,7,3,"2-6-ORE 43 (7:50) 3-Paul Childress pass incomplete, dropped by 33-Alan McManus.","#3 Paul Childress - QB","#33 Alan McManus - RB",,,"#46 Robert Johnson - FB","#80 Nicholas Hofmeister - TE",,"#15 David Rushin - WR",,"#88 Juan Coy - WR",,,"#79 David Coulter - LT","#53 Joseph Manning - LG","#69 Steven Castillo - C","#78 Todd Hubbard - RG","#64 Justin Lee - LT",,"#72 Russell Balfour - LDE",,"#70 Micheal Simpkins - DT","#64 John Rouse - DT","#98 Eric Ward - RDE","#52 Ted Forbes - SLB","#55 Stuart Jones - MLB",,"#40 Brian Perry - WLB","#35 Stephen Wood - CB","#20 Bryan Derrickson - CB",,,,"#36 Robert Shearer - SS","#33 Wayne Ellis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RFD,7:44,"ORE 43",1,3,6,"Split Backs 3 Wide Dive Left","Nickel 3-3-5 Cover 2 Man Under",8,7,3,"3-6-ORE 43 (7:45) 46-Robert Johnson ran to ORE 35 for 8 yards. Tackle by 36-Robert Shearer.","#3 Paul Childress - QB","#26 David Rodriguez - RB",,,"#46 Robert Johnson - FB",,,"#15 David Rushin - WR","#16 Victor Maysonet - WR","#88 Juan Coy - WR",,,"#79 David Coulter - LT","#53 Joseph Manning - LG","#69 Steven Castillo - C","#78 Todd Hubbard - RG","#64 Justin Lee - LT",,"#72 Russell Balfour - LDE",,"#70 Micheal Simpkins - DT",,"#98 Eric Ward - RDE","#52 Ted Forbes - SLB","#55 Stuart Jones - MLB",,"#40 Brian Perry - WLB","#35 Stephen Wood - CB","#20 Bryan Derrickson - CB",,"#25 Thomas Kim - CB",,"#36 Robert Shearer - SS","#45 Dennis Jackson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RFD,7:09,"ORE 35",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Strong 1 Deep Man Under",6,7,3,"1-10-ORE 35 (7:08) 46-Robert Johnson ran to ORE 29 for 6 yards. Tackle by 45-Dennis Jackson.","#3 Paul Childress - QB","#26 David Rodriguez - RB",,,"#46 Robert Johnson - FB",,,"#16 Victor Maysonet - WR","#10 Gary Clark - WR","#82 Robert Gardner - WR",,,"#79 David Coulter - LT","#53 Joseph Manning - LG","#71 Dale Pierce - C","#78 Todd Hubbard - RG","#69 Steven Castillo - C",,"#72 Russell Balfour - LDE",,"#70 Micheal Simpkins - DT","#64 John Rouse - DT","#98 Eric Ward - RDE",,"#55 Stuart Jones - MLB",,"#40 Brian Perry - WLB","#35 Stephen Wood - CB","#25 Thomas Kim - CB",,"#37 Chris Hall - CB",,"#36 Robert Shearer - SS","#45 Dennis Jackson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RFD,6:28,"ORE 29",1,2,4,"Goal Line Normal HB Toss Strong","Quarter Normal CB5 MLB Blitz",-3,7,3,"2-4-ORE 29 (6:27) 26-David Rodriguez ran to ORE 32 for -3 yards. Tackle by 40-Brian Perry.","#3 Paul Childress - QB","#26 David Rodriguez - RB",,"#32 Douglas Young - RB","#46 Robert Johnson - FB","#80 Nicholas Hofmeister - TE","#83 Paul Johnson - TE",,,,,,"#79 David Coulter - LT","#53 Joseph Manning - LG","#71 Dale Pierce - C","#78 Todd Hubbard - RG","#69 Steven Castillo - C",,"#72 Russell Balfour - LDE",,"#70 Micheal Simpkins - DT",,"#98 Eric Ward - RDE",,"#55 Stuart Jones - MLB",,,"#20 Bryan Derrickson - CB","#25 Thomas Kim - CB","#39 Gordon Jackson - FS","#37 Chris Hall - CB","#40 Brian Perry - WLB","#36 Robert Shearer - SS","#33 Wayne Ellis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RFD,5:53,"ORE 32",1,3,7,"Goal Line Normal HB Toss Strong","4-3 Under Crash Right",1,7,3,"3-7-ORE 32 (5:52) 26-David Rodriguez ran to ORE 30 for 1 yards. Tackle by 55-Stuart Jones. 33-Alan McManus was caught flat-footed on this play.","#3 Paul Childress - QB","#26 David Rodriguez - RB",,"#33 Alan McManus - RB","#32 Douglas Young - RB","#80 Nicholas Hofmeister - TE","#83 Paul Johnson - TE",,,,,,"#79 David Coulter - LT","#53 Joseph Manning - LG","#69 Steven Castillo - C","#78 Todd Hubbard - RG","#64 Justin Lee - LT",,"#72 Russell Balfour - LDE",,"#70 Micheal Simpkins - DT","#64 John Rouse - DT","#98 Eric Ward - RDE","#52 Ted Forbes - SLB","#55 Stuart Jones - MLB",,"#40 Brian Perry - WLB","#35 Stephen Wood - CB","#20 Bryan Derrickson - CB",,,,"#36 Robert Shearer - SS","#45 Dennis Jackson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RFD,5:11,"ORE 30",1,4,6,"Field Goal","FG Block",40,7,6,"4-6-ORE 30 (5:10) 7-Ernest Larocca 48 yard field goal is GOOD. ORE 7 RFD 6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 David Rushin - WR","#64 Justin Lee - LT",,,,,,,,,,,,,,"#7 Ernest Larocca - K","#71 Dale Pierce - C","#78 Todd Hubbard - RG","#63 Daniel Holleman - RG","#53 Joseph Manning - LG","#69 Steven Castillo - C","#79 David Coulter - LT","#94 Jeffery Amaya - SLB","#98 Keith Fitzgerald - MLB","#55 Stuart Jones - MLB","#98 Eric Ward - RDE","#52 Ted Forbes - SLB","#22 John Marco - SS","#71 Stanley Storer - RT","#70 Micheal Simpkins - DT","#35 Stephen Wood - CB","#96 Walter Dominguez - WLB","#64 John Rouse - DT","#62 Robert Alston - LDE","#95 Andrew Frisch - SLB"
RFD,5:06,"RFD 35",1,6,10,Kickoff,"Kick Return",75,7,6,"(5:07) 7-Ernest Larocca kicks 75 yards from RFD 35 to ORE -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 Thomas Williams - RB",,"#52 Ted Forbes - SLB","#51 Michael Inman - WLB","#96 Walter Dominguez - WLB","#45 Dennis Jackson - FS","#22 John Marco - SS","#35 Stephen Wood - CB","#36 Robert Shearer - SS","#20 Bryan Derrickson - CB","#98 Eric Ward - RDE","#55 Stuart Jones - MLB","#7 Ernest Larocca - K",,,,,,,,,,,,,,,,,,,,
ORE,5:06,"ORE 25",1,1,10,"Shotgun Normal TE Out","Nickel Blitz CB SS LB Blitz",,7,6,"1-10-ORE 25 (5:07) 17-Jonathan Hunt pass incomplete, intended for 12-Kerry Newsome. Pressure by 21-Albert Neal.","#17 Jonathan Hunt - QB","#43 Eric Lemaster - RB",,,,"#81 Herman Anderton - TE",,"#12 Kerry Newsome - WR","#16 Guy Metcalf - WR","#32 Thomas Williams - RB",,,"#73 William Ackley - LT","#59 Rodney Lininger - LG","#68 Issac Hutchinson - C","#66 Charles Shattuck - RG","#69 Steven Smith - LT",,"#93 Theodore Harris - LDE",,"#72 Gregory Melendez - DT","#65 Alfred Kingery - DT","#59 Derek Ness - RDE",,"#98 Keith Fitzgerald - MLB",,"#90 William Mancia - WLB","#24 Rudy Pike - CB","#28 Wade Henderson - CB",,"#21 Albert Neal - CB",,"#48 Bobby Robinson - SS","#43 Glenn Weeks - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORE,5:02,"ORE 25",1,2,10,"Strong I Big HB Swing","Goal Line 3 Deep Zone Under",4,7,6,"2-10-ORE 25 (5:03) 17-Jonathan Hunt pass complete to 81-Herman Anderton to ORE 29 for 4 yards. Tackle by 98-Keith Fitzgerald.","#17 Jonathan Hunt - QB","#43 Eric Lemaster - RB",,,"#28 Richard Duncan - FB","#81 Herman Anderton - TE","#85 Tony Sorenson - TE","#12 Kerry Newsome - WR",,,,,"#73 William Ackley - LT","#59 Rodney Lininger - LG","#68 Issac Hutchinson - C","#66 Charles Shattuck - RG","#69 Steven Smith - LT",,"#93 Theodore Harris - LDE","#74 Albert Knox - RDE","#72 Gregory Melendez - DT","#65 Alfred Kingery - DT","#59 Derek Ness - RDE","#94 Jeffery Amaya - SLB","#98 Keith Fitzgerald - MLB",,"#90 William Mancia - WLB","#24 Rudy Pike - CB","#28 Wade Henderson - CB",,,,"#48 Bobby Robinson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,