HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"OIT has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,15:00,"TOK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Lionel Kramer kicks 74 yards from TOK 35 to OIT -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Ray Danforth - RB",,"#62 Shawn Olson - DT","#34 Francis Factor - SS","#35 Bruce Bedoya - CB","#67 Kenneth Berry - LDE","#55 Julian Work - LDE","#27 Christopher McQueen - CB","#78 Francis Waters - RDE","#59 Daniel White - RDE","#93 Dennis Blanton - DT","#57 James Cunningham - SLB","#6 Lionel Kramer - K",,,,,,,,,,,,,,,,,,,,
ORE,15:00,"ORE 25",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Nickel 3-3-5 Cover 2 Man Under",12,0,0,"1-10-OIT 25 (15:00) 29-Richard Honaker ran to OIT 37 for 12 yards. Tackle by 49-Michael Mercado.","#18 Paul Brunson - QB","#40 Richard Honaker - RB",,,"#34 George Ingraham - FB",,,"#88 Melvin Alexander - WR","#13 David Loftis - WR","#82 Samuel Martin - WR",,,"#68 Barry Dewitt - LT","#60 Michael Shipp - LG","#54 Charles Ross - C","#66 Charles Shattuck - RG","#56 Micheal Torres - RT",,"#62 Nicholas Hudson - LDE",,"#65 Edward Rogers - DT",,"#95 Frank Fisher - RDE","#30 Norbert Bonds - CB","#50 Jeff Andrews - MLB",,"#96 Carlton Raymond - WLB","#49 Michael Mercado - CB","#29 Clarence Salazar - CB",,"#31 Luigi Spagnolia - CB",,"#45 Lawrence Johnson - SS","#21 William Skates - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORE,14:22,"ORE 37",1,1,10,"I Formation Normal Max Protect","4-3 Normal Double WR3",,0,0,"1-10-OIT 37 (14:21) 2-Paul Brunson pass incomplete, dropped by 29-Richard Honaker.","#18 Paul Brunson - QB","#40 Richard Honaker - RB",,,"#34 George Ingraham - FB","#80 Gordon Harris - TE",,"#88 Melvin Alexander - WR",,"#82 Samuel Martin - WR",,,"#68 Barry Dewitt - LT","#60 Michael Shipp - LG","#54 Charles Ross - C","#66 Charles Shattuck - RG","#56 Micheal Torres - RT",,"#62 Nicholas Hudson - LDE",,"#65 Edward Rogers - DT","#97 Bradley Garrett - FS","#95 Frank Fisher - RDE","#30 Norbert Bonds - CB","#50 Jeff Andrews - MLB",,"#96 Carlton Raymond - WLB","#49 Michael Mercado - CB","#29 Clarence Salazar - CB",,,,"#45 Lawrence Johnson - SS","#21 William Skates - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORE,14:17,"ORE 37",1,2,10,"Weak I Normal HB Inside Weak","4-3 Normal Double WR3",4,0,0,"2-10-OIT 37 (14:18) 87-Thomas Abbott ran to OIT 41 for 4 yards. Tackle by 45-Lawrence Johnson.","#18 Paul Brunson - QB","#37 Thomas Abbott - WR",,,"#34 George Ingraham - FB","#80 Gordon Harris - TE",,"#88 Melvin Alexander - WR",,"#82 Samuel Martin - WR",,,"#68 Barry Dewitt - LT","#60 Michael Shipp - LG","#54 Charles Ross - C","#66 Charles Shattuck - RG","#56 Micheal Torres - RT",,"#62 Nicholas Hudson - LDE",,"#65 Edward Rogers - DT","#97 Bradley Garrett - FS","#95 Frank Fisher - RDE","#30 Norbert Bonds - CB","#50 Jeff Andrews - MLB",,"#96 Carlton Raymond - WLB","#49 Michael Mercado - CB","#29 Clarence Salazar - CB",,,,"#45 Lawrence Johnson - SS","#21 William Skates - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORE,13:44,"ORE 41",1,3,6,"I Formation 3WR WR Out","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"3-6-OIT 41 (13:43) 2-Paul Brunson pass complete to 82-Samuel Martin to OIT 46 for 6 yards. Tackle by 52-Carlton Raymond. Nice job by 82-Samuel Martin on that route to lose his coverage. PENALTY - Holding (OIT 74-Charles Ross) (Declined)","#18 Paul Brunson - QB","#40 Richard Honaker - RB",,,"#34 George Ingraham - FB",,,"#88 Melvin Alexander - WR","#13 David Loftis - WR","#82 Samuel Martin - WR",,,"#68 Barry Dewitt - LT","#60 Michael Shipp - LG","#54 Charles Ross - C","#66 Charles Shattuck - RG","#56 Micheal Torres - RT",,"#62 Nicholas Hudson - LDE",,"#65 Edward Rogers - DT",,"#95 Frank Fisher - RDE","#30 Norbert Bonds - CB","#50 Jeff Andrews - MLB",,"#96 Carlton Raymond - WLB","#49 Michael Mercado - CB","#29 Clarence Salazar - CB",,"#31 Luigi Spagnolia - CB",,"#45 Lawrence Johnson - SS","#21 William Skates - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORE,13:39,"ORE 46",1,4,,Punt,"Punt Return",,0,0,"4-1-OIT 46 (13:40) 17-William Eller punts 48 yards to TOK 6. 12-Mike Gates to TOK 16 for 10 yards. Tackle by 64-Julian Work.",,,,,,,,,,,,,,,,,,"#17 William Eller - P",,,,,,,,,,,,,,,,,,,"#58 Matthew Deloach - C",,"#12 Mike Gates - WR",,,"#96 Carlton Raymond - WLB","#46 Elias Crawford - CB","#30 Norbert Bonds - CB",,"#95 Leonard Cook - WLB","#97 Bradley Garrett - FS",,"#21 William Skates - FS",,,,"#56 Micheal Torres - RT","#53 Herbert Leeson - LT","#51 Robert Dillon - RT","#80 Gordon Harris - TE","#34 George Ingraham - FB","#75 Robert England - LT",,"#99 Mark Mason - RDE","#50 Jeff Andrews - MLB","#62 Nicholas Hudson - LDE","#65 Edward Rogers - DT",,,,,,,
TOK,13:29,"TOK 16",1,1,10,"Goal Line Normal HB Pitch Weak","46 Heavy 2 Deep Man Under",3,0,0,"1-10-TOK 16 (13:30) 42-Paul Villarreal ran to TOK 19 for 3 yards. Tackle by 90-Jonathan Brown.","#6 Jerry Blankenship - QB","#42 Paul Villarreal - RB",,"#32 Robert Ross - RB","#84 Bert Toles - RB","#82 Glenn Wilson - TE","#18 Paul Kea - WR",,,,,,"#62 John Stephenson - LT","#64 Milton Herr - LG","#70 Fredrick Sandoval - C","#53 Leslie Bray - C","#61 Christopher Scott - LT",,"#67 Kenneth Berry - LDE",,"#71 Jeffrey Irvin - DT","#62 Shawn Olson - DT","#78 Francis Waters - RDE","#57 James Cunningham - SLB","#90 Jonathan Brown - WLB",,"#58 Harold Cohen - WLB","#42 Ronald Rooney - CB","#41 Jason Bush - CB",,,,"#27 Christopher McQueen - CB","#4 Jason King - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,12:47,"TOK 19",1,2,7,"I Formation Normal HB Blast","4-3 Normal Man Under 1",,0,0,"2-7-TOK 19 (12:46) 42-Paul Villarreal ran to TOK 26 for 8 yards. 42-Paul Villarreal FUMBLES (62-Shawn Olson) recovered by OIT-27-Christopher McQueen at TOK 27. Tackle by 11-Juan Vasquez.","#6 Jerry Blankenship - QB","#42 Paul Villarreal - RB",,,"#84 Bert Toles - RB","#82 Glenn Wilson - TE",,"#11 Juan Vasquez - WR",,"#14 Micheal Best - WR",,,"#62 John Stephenson - LT","#64 Milton Herr - LG","#70 Fredrick Sandoval - C","#53 Leslie Bray - C","#61 Christopher Scott - LT",,"#55 Julian Work - LDE",,"#71 Jeffrey Irvin - DT","#62 Shawn Olson - DT","#78 Francis Waters - RDE","#57 James Cunningham - SLB","#90 Jonathan Brown - WLB",,"#58 Harold Cohen - WLB","#42 Ronald Rooney - CB","#41 Jason Bush - CB",,,,"#27 Christopher McQueen - CB","#4 Jason King - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORE,12:39,"TOK 27",1,1,10,"Split Backs 3 Wide WR Quick Out","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"1-10-TOK 27 (12:40) 2-Paul Brunson pass complete to 29-Richard Honaker to TOK 27 for 1 yards. Tackle by 29-Clarence Salazar. 49-Michael Mercado got away with a hold on that play.","#18 Paul Brunson - QB","#40 Richard Honaker - RB",,,"#34 George Ingraham - FB",,,"#88 Melvin Alexander - WR","#13 David Loftis - WR","#82 Samuel Martin - WR",,,"#68 Barry Dewitt - LT","#60 Michael Shipp - LG","#54 Charles Ross - C","#66 Charles Shattuck - RG","#56 Micheal Torres - RT",,"#62 Nicholas Hudson - LDE",,"#65 Edward Rogers - DT",,"#95 Frank Fisher - RDE","#30 Norbert Bonds - CB","#50 Jeff Andrews - MLB",,"#96 Carlton Raymond - WLB","#49 Michael Mercado - CB","#29 Clarence Salazar - CB",,"#31 Luigi Spagnolia - CB",,"#45 Lawrence Johnson - SS","#21 William Skates - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORE,12:07,"TOK 27",1,2,9,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",-1,0,0,"2-9-TOK 27 (12:06) 29-Richard Honaker ran to TOK 27 for -1 yards. Tackle by 50-Jeff Andrews.","#18 Paul Brunson - QB","#40 Richard Honaker - RB",,"#89 Ray Danforth - RB","#34 George Ingraham - FB","#80 Gordon Harris - TE","#13 David Loftis - WR",,,,,,"#68 Barry Dewitt - LT","#60 Michael Shipp - LG","#54 Charles Ross - C","#66 Charles Shattuck - RG","#56 Micheal Torres - RT",,"#62 Nicholas Hudson - LDE","#93 Danny Sims - DT","#65 Edward Rogers - DT","#97 Bradley Garrett - FS","#95 Frank Fisher - RDE","#30 Norbert Bonds - CB","#50 Jeff Andrews - MLB",,"#96 Carlton Raymond - WLB","#49 Michael Mercado - CB","#29 Clarence Salazar - CB",,,,"#45 Lawrence Johnson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORE,11:27,"TOK 27",1,3,10,"Strong I Normal Short Attack","4-3 Normal SLB Outside Blitz",2,0,0,"3-10-TOK 27 (11:26) 2-Paul Brunson pass complete to 82-Samuel Martin to TOK 25 for 2 yards. Tackle by 29-Clarence Salazar. 29-Clarence Salazar got away with a hold on that play.","#18 Paul Brunson - QB","#40 Richard Honaker - RB",,,"#34 George Ingraham - FB","#80 Gordon Harris - TE",,"#88 Melvin Alexander - WR",,"#82 Samuel Martin - WR",,,"#68 Barry Dewitt - LT","#60 Michael Shipp - LG","#54 Charles Ross - C","#66 Charles Shattuck - RG","#56 Micheal Torres - RT",,"#62 Nicholas Hudson - LDE",,"#65 Edward Rogers - DT","#97 Bradley Garrett - FS","#95 Frank Fisher - RDE","#30 Norbert Bonds - CB","#50 Jeff Andrews - MLB",,"#96 Carlton Raymond - WLB","#49 Michael Mercado - CB","#29 Clarence Salazar - CB",,,,"#45 Lawrence Johnson - SS","#21 William Skates - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORE,10:53,"TOK 25",1,4,7,"Field Goal","FG Block",35,0,0,"4-7-TOK 25 (10:52) 19-Joshua Herbert 42 yard field goal is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Paul Brunson - QB","#58 Matthew Deloach - C",,,,,,,,,,,,,,"#19 Joshua Herbert - K","#68 Barry Dewitt - LT","#56 Micheal Torres - RT","#53 Herbert Leeson - LT","#51 Robert Dillon - RT","#80 Gordon Harris - TE","#34 George Ingraham - FB","#75 Robert England - LT","#54 Charles Ross - C","#65 Edward Rogers - DT","#30 Norbert Bonds - CB","#50 Jeff Andrews - MLB","#62 Nicholas Hudson - LDE","#53 Kenneth Robinson - SLB","#95 Leonard Cook - WLB","#76 Robert Pelletier - LDE","#99 Mark Mason - RDE","#96 Carlton Raymond - WLB","#95 Frank Fisher - RDE","#93 Danny Sims - DT"
TOK,10:48,"TOK 32",1,1,10,"Shotgun Normal Slot Drag","Nickel Normal Double WR2",2,0,0,"1-10-TOK 32 (10:49) 6-Jerry Blankenship pass complete to 80-Samuel Stanfill to TOK 34 for 2 yards. Tackle by 91-Harold Cohen. Nice job by 80-Samuel Stanfill on that route to lose his coverage.","#6 Jerry Blankenship - QB","#42 Paul Villarreal - RB",,,,"#82 Glenn Wilson - TE",,"#11 Juan Vasquez - WR","#80 Samuel Stanfill - WR","#14 Micheal Best - WR",,,"#62 John Stephenson - LT","#64 Milton Herr - LG","#70 Fredrick Sandoval - C","#53 Leslie Bray - C","#61 Christopher Scott - LT",,"#55 Julian Work - LDE",,"#71 Jeffrey Irvin - DT","#62 Shawn Olson - DT","#78 Francis Waters - RDE",,"#90 Jonathan Brown - WLB",,"#58 Harold Cohen - WLB","#42 Ronald Rooney - CB","#41 Jason Bush - CB",,"#47 Roy Zimmer - CB",,"#27 Christopher McQueen - CB","#4 Jason King - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,10:05,"TOK 34",1,2,8,"Singleback Big Ins and Outs","4-3 Under Crash Right",,0,0,"2-8-TOK 34 (10:04) 6-Jerry Blankenship pass incomplete, intended for 82-Glenn Wilson.","#6 Jerry Blankenship - QB","#42 Paul Villarreal - RB",,,,"#82 Glenn Wilson - TE","#18 Paul Kea - WR","#11 Juan Vasquez - WR",,"#14 Micheal Best - WR",,,"#62 John Stephenson - LT","#64 Milton Herr - LG","#70 Fredrick Sandoval - C","#53 Leslie Bray - C","#61 Christopher Scott - LT",,"#55 Julian Work - LDE",,"#71 Jeffrey Irvin - DT","#62 Shawn Olson - DT","#78 Francis Waters - RDE","#57 James Cunningham - SLB","#90 Jonathan Brown - WLB",,"#58 Harold Cohen - WLB","#42 Ronald Rooney - CB","#41 Jason Bush - CB",,,,"#27 Christopher McQueen - CB","#4 Jason King - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,10:01,"TOK 34",1,3,8,"Empty 4 Wide Spread Flats","4-3 Normal Double WR1",,0,0,"3-8-TOK 34 (10:02) 6-Jerry Blankenship pass Pass knocked down by 24-Jason King. incomplete, intended for 80-Samuel Stanfill.","#6 Jerry Blankenship - QB",,,,,"#82 Glenn Wilson - TE",,"#11 Juan Vasquez - WR","#80 Samuel Stanfill - WR","#14 Micheal Best - WR","#17 Terry Norman - WR",,"#62 John Stephenson - LT","#64 Milton Herr - LG","#70 Fredrick Sandoval - C","#53 Leslie Bray - C","#61 Christopher Scott - LT",,"#55 Julian Work - LDE",,"#71 Jeffrey Irvin - DT","#62 Shawn Olson - DT","#78 Francis Waters - RDE","#57 James Cunningham - SLB","#90 Jonathan Brown - WLB",,"#58 Harold Cohen - WLB","#42 Ronald Rooney - CB","#41 Jason Bush - CB",,,,"#27 Christopher McQueen - CB","#4 Jason King - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,9:59,"TOK 34",1,4,8,Punt,"Punt Return",,0,0,"4-8-TOK 34 (10:00) 5-David Hunter punts 45 yards to OIT 21. Fair Catch by 82-Samuel Martin.",,,,,,,,,,,,,,,,,,"#5 David Hunter - P",,,,,,,,,,,,,,,,,,,"#78 Jay Coke - LG",,"#82 Samuel Martin - WR",,,"#35 Bruce Bedoya - CB","#27 Christopher McQueen - CB","#55 Julian Work - LDE",,"#57 James Cunningham - SLB","#67 Kenneth Berry - LDE",,"#34 Francis Factor - SS",,,,"#62 John Stephenson - LT","#18 Paul Kea - WR","#82 Glenn Wilson - TE","#64 Milton Herr - LG","#84 Bert Toles - RB","#53 Leslie Bray - C",,"#90 Jonathan Brown - WLB","#78 Francis Waters - RDE","#4 Robert Young - MLB","#59 Daniel White - RDE",,,,,,,
ORE,9:52,"ORE 21",1,1,10,"I Formation 3WR SE Post","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"1-10-OIT 21 (9:53) 2-Paul Brunson pass complete to 88-Melvin Alexander to OIT 24 for 3 yards. Tackle by 31-Luigi Spagnolia.","#18 Paul Brunson - QB","#40 Richard Honaker - RB",,,"#34 George Ingraham - FB",,,"#88 Melvin Alexander - WR","#13 David Loftis - WR","#82 Samuel Martin - WR",,,"#68 Barry Dewitt - LT","#60 Michael Shipp - LG","#54 Charles Ross - C","#66 Charles Shattuck - RG","#56 Micheal Torres - RT",,"#62 Nicholas Hudson - LDE",,"#65 Edward Rogers - DT",,"#95 Frank Fisher - RDE","#30 Norbert Bonds - CB","#50 Jeff Andrews - MLB",,"#96 Carlton Raymond - WLB","#49 Michael Mercado - CB","#29 Clarence Salazar - CB",,"#31 Luigi Spagnolia - CB",,"#45 Lawrence Johnson - SS","#21 William Skates - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORE,9:09,"ORE 24",1,2,7,"Strong I Normal WR Post TE Out","4-3 Normal Double WR3",1,0,0,"2-7-OIT 24 (9:08) 2-Paul Brunson pass complete to 88-Melvin Alexander to OIT 25 for 1 yards. Tackle by 49-Michael Mercado. Pressure by 95-Frank Fisher.","#18 Paul Brunson - QB","#40 Richard Honaker - RB",,,"#34 George Ingraham - FB","#80 Gordon Harris - TE",,"#88 Melvin Alexander - WR",,"#82 Samuel Martin - WR",,,"#68 Barry Dewitt - LT","#60 Michael Shipp - LG","#54 Charles Ross - C","#66 Charles Shattuck - RG","#56 Micheal Torres - RT",,"#62 Nicholas Hudson - LDE",,"#65 Edward Rogers - DT","#97 Bradley Garrett - FS","#95 Frank Fisher - RDE","#30 Norbert Bonds - CB","#50 Jeff Andrews - MLB",,"#96 Carlton Raymond - WLB","#49 Michael Mercado - CB","#29 Clarence Salazar - CB",,,,"#45 Lawrence Johnson - SS","#21 William Skates - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORE,8:29,"ORE 25",1,3,6,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"3-6-OIT 25 (8:28) 29-Richard Honaker ran to OIT 28 for 3 yards. Tackle by 52-Carlton Raymond.","#18 Paul Brunson - QB","#40 Richard Honaker - RB",,,"#34 George Ingraham - FB",,,"#88 Melvin Alexander - WR","#13 David Loftis - WR","#82 Samuel Martin - WR",,,"#68 Barry Dewitt - LT","#60 Michael Shipp - LG","#54 Charles Ross - C","#66 Charles Shattuck - RG","#56 Micheal Torres - RT",,"#62 Nicholas Hudson - LDE",,"#65 Edward Rogers - DT",,"#95 Frank Fisher - RDE","#30 Norbert Bonds - CB","#50 Jeff Andrews - MLB",,"#96 Carlton Raymond - WLB","#49 Michael Mercado - CB","#29 Clarence Salazar - CB",,"#31 Luigi Spagnolia - CB",,"#45 Lawrence Johnson - SS","#21 William Skates - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORE,7:49,"ORE 28",1,4,3,Punt,"Punt Return",,0,0,"4-3-OIT 28 (7:48) 17-William Eller punts 50 yards to TOK 22. 12-Mike Gates to TOK 22 for 1 yards. Tackle by 35-Bruce Bedoya.",,,,,,,,,,,,,,,,,,"#17 William Eller - P",,,,,,,,,,,,,,,,,,,"#58 Matthew Deloach - C",,"#12 Mike Gates - WR",,,"#96 Carlton Raymond - WLB","#46 Elias Crawford - CB","#50 Jeff Andrews - MLB",,"#95 Leonard Cook - WLB","#97 Bradley Garrett - FS",,"#21 William Skates - FS",,,,"#56 Micheal Torres - RT","#53 Herbert Leeson - LT","#51 Robert Dillon - RT","#80 Gordon Harris - TE","#34 George Ingraham - FB","#75 Robert England - LT",,"#99 Mark Mason - RDE","#30 Norbert Bonds - CB","#62 Nicholas Hudson - LDE","#65 Edward Rogers - DT",,,,,,,
TOK,7:40,"TOK 22",1,1,10,"Shotgun Normal HB Flare","Nickel Normal 3 Deep Man Under",,0,0,"1-10-TOK 22 (7:41) 6-Jerry Blankenship pass Pass knocked down by 27-Christopher McQueen. incomplete, intended for 42-Paul Villarreal.","#6 Jerry Blankenship - QB","#42 Paul Villarreal - RB",,,,"#82 Glenn Wilson - TE",,"#11 Juan Vasquez - WR","#80 Samuel Stanfill - WR","#14 Micheal Best - WR",,,"#62 John Stephenson - LT","#64 Milton Herr - LG","#70 Fredrick Sandoval - C","#53 Leslie Bray - C","#61 Christopher Scott - LT",,"#67 Kenneth Berry - LDE",,"#71 Jeffrey Irvin - DT","#62 Shawn Olson - DT","#78 Francis Waters - RDE",,"#90 Jonathan Brown - WLB",,"#58 Harold Cohen - WLB","#42 Ronald Rooney - CB","#41 Jason Bush - CB",,"#47 Roy Zimmer - CB",,"#27 Christopher McQueen - CB","#4 Jason King - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,7:36,"TOK 22",1,2,10,"Weak I Normal HB Inside Strong","46 Heavy 2 Deep Man Under",1,0,0,"2-10-TOK 22 (7:37) 33-Randy Ramsey ran to TOK 23 for 1 yards. Tackle by 71-Jeffrey Irvin.","#6 Jerry Blankenship - QB","#33 Randy Ramsey - RB",,,"#84 Bert Toles - RB","#82 Glenn Wilson - TE",,"#11 Juan Vasquez - WR",,"#14 Micheal Best - WR",,,"#62 John Stephenson - LT","#64 Milton Herr - LG","#70 Fredrick Sandoval - C","#53 Leslie Bray - C","#61 Christopher Scott - LT",,"#55 Julian Work - LDE",,"#71 Jeffrey Irvin - DT","#62 Shawn Olson - DT","#78 Francis Waters - RDE","#57 James Cunningham - SLB","#90 Jonathan Brown - WLB",,"#58 Harold Cohen - WLB","#42 Ronald Rooney - CB","#41 Jason Bush - CB",,,,"#27 Christopher McQueen - CB","#4 Jason King - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,6:58,"TOK 23",1,3,9,"Weak I Normal HB Inside Strong","4-3 Normal Man QB Spy",2,0,0,"3-9-TOK 23 (6:57) 42-Paul Villarreal ran to TOK 26 for 2 yards. Tackle by 71-Jeffrey Irvin.","#6 Jerry Blankenship - QB","#42 Paul Villarreal - RB",,,"#84 Bert Toles - RB","#82 Glenn Wilson - TE",,"#11 Juan Vasquez - WR",,"#14 Micheal Best - WR",,,"#62 John Stephenson - LT","#64 Milton Herr - LG","#70 Fredrick Sandoval - C","#53 Leslie Bray - C","#61 Christopher Scott - LT",,"#55 Julian Work - LDE",,"#71 Jeffrey Irvin - DT","#62 Shawn Olson - DT","#78 Francis Waters - RDE","#57 James Cunningham - SLB","#90 Jonathan Brown - WLB",,"#58 Harold Cohen - WLB","#42 Ronald Rooney - CB","#41 Jason Bush - CB",,,,"#27 Christopher McQueen - CB","#4 Jason King - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOK,6:25,"TOK 26",1,4,7,Punt,"Punt Return",,0,0,"4-7-TOK 26 (6:24) 5-David Hunter punts 44 yards to OIT 30. 82-Samuel Martin to OIT 38 for 9 yards. Tackle by 82-Glenn Wilson. OIT 27-Christopher McQueen was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#5 David Hunter - P",,,,,,,,,,,,,,,,,,,"#78 Jay Coke - LG",,"#82 Samuel Martin - WR",,,"#35 Bruce Bedoya - CB","#27 Christopher McQueen - CB","#55 Julian Work - LDE",,"#57 James Cunningham - SLB","#67 Kenneth Berry - LDE",,"#34 Francis Factor - SS",,,,"#62 John Stephenson - LT","#18 Paul Kea - WR","#82 Glenn Wilson - TE","#64 Milton Herr - LG","#84 Bert Toles - RB","#53 Leslie Bray - C",,"#90 Jonathan Brown - WLB","#78 Francis Waters - RDE","#4 Robert Young - MLB","#59 Daniel White - RDE",,,,,,,
ORE,6:14,"ORE 38",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #2",3,0,0,"1-10-OIT 38 (6:15) 29-Richard Honaker ran to OIT 41 for 3 yards. Tackle by 72-Edward Rogers.","#18 Paul Brunson - QB","#40 Richard Honaker - RB",,"#89 Ray Danforth - RB","#34 George Ingraham - FB","#80 Gordon Harris - TE","#13 David Loftis - WR",,,,,,"#68 Barry Dewitt - LT","#60 Michael Shipp - LG","#54 Charles Ross - C","#66 Charles Shattuck - RG","#56 Micheal Torres - RT",,"#62 Nicholas Hudson - LDE","#93 Danny Sims - DT","#65 Edward Rogers - DT","#97 Bradley Garrett - FS","#95 Frank Fisher - RDE","#53 Kenneth Robinson - SLB","#50 Jeff Andrews - MLB",,"#96 Carlton Raymond - WLB","#49 Michael Mercado - CB","#29 Clarence Salazar - CB",,,,"#45 Lawrence Johnson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORE,5:38,"ORE 41",1,2,7,"Shotgun Normal FL Slant","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"2-7-OIT 41 (5:37) 2-Paul Brunson pass complete to 83-David Loftis to TOK 49 for 9 yards. Tackle by 31-Luigi Spagnolia. 83-David Loftis made a great move on the CB.","#18 Paul Brunson - QB","#40 Richard Honaker - RB",,,,"#80 Gordon Harris - TE",,"#88 Melvin Alexander - WR","#13 David Loftis - WR","#82 Samuel Martin - WR",,,"#68 Barry Dewitt - LT","#60 Michael Shipp - LG","#54 Charles Ross - C","#66 Charles Shattuck - RG","#56 Micheal Torres - RT",,"#62 Nicholas Hudson - LDE",,"#65 Edward Rogers - DT",,"#95 Frank Fisher - RDE","#30 Norbert Bonds - CB","#50 Jeff Andrews - MLB",,"#96 Carlton Raymond - WLB","#49 Michael Mercado - CB","#29 Clarence Salazar - CB",,"#31 Luigi Spagnolia - CB",,"#45 Lawrence Johnson - SS","#21 William Skates - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORE,4:54,"TOK 49",1,1,10,"I Formation Power PA Flats","Goal Line Attack #3",4,0,0,"1-10-TOK 49 (4:53) 2-Paul Brunson pass complete to 80-Gordon Harris to TOK 46 for 4 yards. Tackle by 45-Lawrence Johnson.","#18 Paul Brunson - QB","#40 Richard Honaker - RB",,"#89 Ray Danforth - RB","#34 George Ingraham - FB","#80 Gordon Harris - TE",,"#88 Melvin Alexander - WR",,,,,"#68 Barry Dewitt - LT","#60 Michael Shipp - LG","#54 Charles Ross - C","#66 Charles Shattuck - RG","#56 Micheal Torres - RT",,"#62 Nicholas Hudson - LDE","#93 Danny Sims - DT","#65 Edward Rogers - DT","#97 Bradley Garrett - FS","#95 Frank Fisher - RDE","#30 Norbert Bonds - CB","#50 Jeff Andrews - MLB",,"#96 Carlton Raymond - WLB","#49 Michael Mercado - CB","#29 Clarence Salazar - CB",,,,"#45 Lawrence Johnson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ORE,4:16,"TOK 46",1,2,6,"Split Backs 3 Wide Off Tackle Strong","Nickel 3-3-5 Cover 2 Man Under",12,0,0,"2-6-TOK 46 (4:15) 87-Thomas Abbott ran to TOK 34 for 12 yards. Tackle by 49-Michael Mercado.","#18 Paul Brunson - QB","#37 Thomas Abbott - WR",,,"#34 George Ingraham - FB",,,"#82 Samuel Martin - WR","#16 Michael Cooley - WR","#13 David Loftis - WR",,,"#68 Barry Dewitt - LT","#60 Michael Shipp - LG","#54 Charles Ross - C","#66 Charles Shattuck - RG","#56 Micheal Torres - RT",,"#62 Nicholas Hudson - LDE",,"#65 Edward Rogers - DT",,"#95 Frank Fisher - RDE","#30 Norbert Bonds - CB","#50 Jeff Andrews - MLB",,"#96 Carlton Raymond - WLB","#49 Michael Mercado - CB","#29 Clarence Salazar - CB",,"#31 Luigi Spagnolia - CB",,"#45 Lawrence Johnson - SS","#21 William Skates - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,