HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"TBY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HNC,15:00,"HNC 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Jerald Harris kicks 75 yards from BAF 35 to TBY -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Alfredo Kondo - WR",,"#32 Joseph Como - CB","#67 Mason Archuleta - RDE","#96 Garry Lacour - WLB","#51 Dominic Hartley - LDE","#79 James Alexander - RDE","#54 Ross Mullen - WLB","#43 Allan Husk - SS","#30 Jose Albarran - CB","#71 Ian Vanslyke - DT","#62 Max Polanco - DT","#8 Jerald Harris - K",,,,,,,,,,,,,,,,,,,,
TBY,15:00,"TBY 25",1,1,10,"I Formation Power HB Dive Weak","Goal Line Attack #2",-0,0,0,"1-10-TBY 25 (15:00) 38-Paul Watson ran to TBY 25 for a short loss. Tackle by 92-James Crain.","#9 Travis Jackson - QB","#38 Paul Watson - RB",,"#27 Douglas Rackley - RB","#21 Erick Omara - FB","#81 Emory Stone - TE",,"#87 Kevin Willis - WR",,,,,"#73 Elijah Garrett - LT","#25 Stephen Mandujano - LG","#77 Everett Morey - C","#57 Wesley Ruiz - RG","#67 Gerald Sylvester - RT",,"#81 Richard Stewart - LDE","#85 Ernest Hiatt - LDE","#99 Peter Zelaya - DT","#55 Jeffrey Rodriguez - DT","#87 Bo Prince - RDE","#93 James Wells - SLB","#92 James Crain - MLB",,"#96 Robert Fisher - WLB","#26 George McCauley - CB","#22 Michael Herman - CB",,,,"#56 Andrew Daniel - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,14:27,"TBY 25",1,2,10,"I Formation 3WR Slot Corner Long","Nickel Normal Man Cover 2",,0,0,"2-10-TBY 25 (14:26) 9-Travis Jackson pass INTERCEPTED by 92-James Crain at TBY 35. 92-James Crain to TBY 29 for 6 yards. Tackle by 25-Stephen Mandujano. PENALTY - Pass Interference (BAF 95-Robert Fisher) (Declined) PENALTY - Pass Interference (BAF 92-James Crain)","#9 Travis Jackson - QB","#38 Paul Watson - RB",,,"#21 Erick Omara - FB",,,"#87 Kevin Willis - WR","#82 Stephen Schmidt - WR","#89 Alfredo Kondo - WR",,,"#73 Elijah Garrett - LT","#25 Stephen Mandujano - LG","#77 Everett Morey - C","#57 Wesley Ruiz - RG","#67 Gerald Sylvester - RT",,"#81 Richard Stewart - LDE",,"#99 Peter Zelaya - DT","#55 Jeffrey Rodriguez - DT","#87 Bo Prince - RDE",,"#92 James Crain - MLB",,"#96 Robert Fisher - WLB","#26 George McCauley - CB","#22 Michael Herman - CB",,"#42 Christopher Downs - CB",,"#56 Andrew Daniel - SS","#27 Jared Rogers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,14:19,"TBY 34",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Shallow Zone Deep",8,0,0,"1-10-TBY 34 (14:20) 38-Paul Watson ran to TBY 42 for 8 yards. Tackle by 27-Jared Rogers.","#9 Travis Jackson - QB","#38 Paul Watson - RB",,,"#21 Erick Omara - FB",,,"#87 Kevin Willis - WR","#82 Stephen Schmidt - WR","#89 Alfredo Kondo - WR",,,"#73 Elijah Garrett - LT","#25 Stephen Mandujano - LG","#77 Everett Morey - C","#57 Wesley Ruiz - RG","#67 Gerald Sylvester - RT",,"#81 Richard Stewart - LDE",,"#99 Peter Zelaya - DT","#55 Jeffrey Rodriguez - DT","#87 Bo Prince - RDE",,"#52 Alan White - MLB",,"#96 Robert Fisher - WLB","#26 George McCauley - CB","#22 Michael Herman - CB",,"#42 Christopher Downs - CB",,"#56 Andrew Daniel - SS","#27 Jared Rogers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,13:42,"TBY 42",1,2,2,"Strong I Normal HB Off Tackle Strong","4-3 Normal Man Under 1",13,0,0,"2-2-TBY 42 (13:41) 38-Paul Watson ran to BAF 45 for 13 yards. Tackle by 22-Michael Herman.","#9 Travis Jackson - QB","#38 Paul Watson - RB",,,"#21 Erick Omara - FB","#81 Emory Stone - TE",,"#87 Kevin Willis - WR",,"#89 Alfredo Kondo - WR",,,"#73 Elijah Garrett - LT","#25 Stephen Mandujano - LG","#77 Everett Morey - C","#57 Wesley Ruiz - RG","#67 Gerald Sylvester - RT",,"#81 Richard Stewart - LDE",,"#99 Peter Zelaya - DT","#55 Jeffrey Rodriguez - DT","#87 Bo Prince - RDE","#93 James Wells - SLB","#92 James Crain - MLB",,"#96 Robert Fisher - WLB","#26 George McCauley - CB","#22 Michael Herman - CB",,,,"#56 Andrew Daniel - SS","#27 Jared Rogers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,13:05,"HNC 45",1,1,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",11,0,0,"1-10-BAF 45 (13:04) 27-Douglas Rackley ran to BAF 34 for 11 yards. Tackle by 28-James Hanger.","#9 Travis Jackson - QB","#27 Douglas Rackley - RB",,,"#21 Erick Omara - FB",,,"#87 Kevin Willis - WR","#20 Billy Gonzalez - WR","#82 Stephen Schmidt - WR",,,"#73 Elijah Garrett - LT","#25 Stephen Mandujano - LG","#77 Everett Morey - C","#57 Wesley Ruiz - RG","#67 Gerald Sylvester - RT",,"#81 Richard Stewart - LDE",,"#99 Peter Zelaya - DT",,"#87 Bo Prince - RDE","#93 James Wells - SLB","#92 James Crain - MLB",,"#96 Robert Fisher - WLB","#42 Christopher Downs - CB","#30 John Easton - CB",,"#53 Michael Adams - SS",,"#56 Andrew Daniel - SS","#28 James Hanger - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,12:26,"HNC 34",1,1,10,"I Formation Power HB Dive Weak","Goal Line Attack #2",-0,0,0,"1-10-BAF 34 (12:25) 27-Douglas Rackley ran to BAF 34 for a short loss. Tackle by 92-James Crain.","#9 Travis Jackson - QB","#27 Douglas Rackley - RB",,"#38 Paul Watson - RB","#21 Erick Omara - FB","#81 Emory Stone - TE",,"#89 Alfredo Kondo - WR",,,,,"#73 Elijah Garrett - LT","#25 Stephen Mandujano - LG","#77 Everett Morey - C","#57 Wesley Ruiz - RG","#67 Gerald Sylvester - RT",,"#81 Richard Stewart - LDE","#85 Ernest Hiatt - LDE","#99 Peter Zelaya - DT","#55 Jeffrey Rodriguez - DT","#87 Bo Prince - RDE","#93 James Wells - SLB","#92 James Crain - MLB",,"#96 Robert Fisher - WLB","#26 George McCauley - CB","#22 Michael Herman - CB",,,,"#56 Andrew Daniel - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,11:51,"HNC 34",1,2,10,"Goal Line Normal PA TE Drag","Goal Line Attack #2",,0,0,"2-10-BAF 34 (11:50) 9-Travis Jackson pass Pass knocked down by 26-George McCauley. incomplete, intended for 81-Emory Stone.","#9 Travis Jackson - QB","#27 Douglas Rackley - RB",,"#38 Paul Watson - RB","#21 Erick Omara - FB","#81 Emory Stone - TE","#86 Rodney Brady - TE",,,,,,"#73 Elijah Garrett - LT","#25 Stephen Mandujano - LG","#77 Everett Morey - C","#57 Wesley Ruiz - RG","#67 Gerald Sylvester - RT",,"#81 Richard Stewart - LDE","#85 Ernest Hiatt - LDE","#99 Peter Zelaya - DT","#55 Jeffrey Rodriguez - DT","#87 Bo Prince - RDE","#93 James Wells - SLB","#92 James Crain - MLB",,"#96 Robert Fisher - WLB","#26 George McCauley - CB","#22 Michael Herman - CB",,,,"#56 Andrew Daniel - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,11:47,"HNC 34",1,3,10,"I Formation Normal HB Blast","4-3 Normal Double WR3",6,0,0,"3-10-BAF 34 (11:48) 27-Douglas Rackley ran to BAF 29 for 6 yards. Tackle by 56-Andrew Daniel.","#9 Travis Jackson - QB","#27 Douglas Rackley - RB",,,"#21 Erick Omara - FB","#81 Emory Stone - TE",,"#87 Kevin Willis - WR",,"#89 Alfredo Kondo - WR",,,"#73 Elijah Garrett - LT","#25 Stephen Mandujano - LG","#77 Everett Morey - C","#57 Wesley Ruiz - RG","#67 Gerald Sylvester - RT",,"#81 Richard Stewart - LDE",,"#99 Peter Zelaya - DT","#55 Jeffrey Rodriguez - DT","#87 Bo Prince - RDE","#93 James Wells - SLB","#92 James Crain - MLB",,"#96 Robert Fisher - WLB","#26 George McCauley - CB","#22 Michael Herman - CB",,,,"#56 Andrew Daniel - SS","#27 Jared Rogers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,11:14,"HNC 29",1,4,4,"Field Goal","FG Block",39,0,3,"4-4-BAF 29 (11:13) 12-Lee Lee 47 yard field goal is GOOD. BAF 0 TBY 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Charles Kollman - P","#57 Wesley Ruiz - RG",,,,,,,,,,,,,,"#12 Lee Lee - K","#69 Milo Eppler - RT","#73 Elijah Garrett - LT","#55 Thomas Wyman - C","#77 Everett Morey - C","#67 Gerald Sylvester - RT","#25 Stephen Mandujano - LG","#56 Aldo Gragg - LG","#51 Dominic Hartley - LDE","#55 Jeffrey Rodriguez - DT","#99 Peter Zelaya - DT","#81 Richard Stewart - LDE","#85 Ernest Hiatt - LDE","#55 Charles Sweatt - SS","#66 Todd Baker - LT","#96 Robert Fisher - WLB","#93 James Wells - SLB","#52 Alan White - MLB","#83 Edward Pollard - RDE","#87 Bo Prince - RDE"
TBY,11:09,"TBY 35",1,6,10,Kickoff,"Kick Return",,0,3,"(11:10) 12-Lee Lee kicks 69 yards from TBY 35 to BAF -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Micheal Best - WR",,"#92 James Crain - MLB","#27 Jared Rogers - CB","#87 Bo Prince - RDE","#55 Charles Sweatt - SS","#26 George McCauley - CB","#28 James Hanger - CB","#81 Richard Stewart - LDE","#42 Christopher Downs - CB","#99 Peter Zelaya - DT","#22 Michael Herman - CB","#12 Lee Lee - K",,,,,,,,,,,,,,,,,,,,
HNC,11:09,"HNC 25",1,1,10,"I Formation Normal PA Outside Curls","4-3 Under Double Safety Blitz",6,0,3,"1-10-BAF 25 (11:10) 7-Paul Lazenby pass complete to 12-Lamont Randall to BAF 31 for 6 yards. Tackle by 32-Joseph Como. 32-Joseph Como got away with a hold on that play.","#7 Paul Lazenby - QB","#49 Robert Quintero - RB",,,"#47 Leopoldo Moore - FB","#84 Steven Wortman - TE",,"#14 Micheal Best - WR",,"#12 Lamont Randall - WR",,,"#66 Todd Baker - LT","#62 Tommy Mayton - LG","#68 Cole Ball - C","#76 Frank Courtney - RG","#73 Justin Wade - RT",,"#51 Dominic Hartley - LDE",,"#99 Steven Gaston - DT","#71 Ian Vanslyke - DT","#79 James Alexander - RDE","#58 Michael Edwards - SLB","#59 Thomas Cintron - MLB",,"#96 Garry Lacour - WLB","#37 Scott Sams - CB","#32 Joseph Como - CB",,,,"#43 Allan Husk - SS","#42 Richard Spina - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HNC,10:26,"HNC 31",1,2,4,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",4,0,3,"2-4-BAF 31 (10:25) 49-Robert Quintero ran to BAF 35 for 4 yards. Tackle by 59-Thomas Cintron.","#7 Paul Lazenby - QB","#49 Robert Quintero - RB",,"#46 Richard Matney - FB","#47 Leopoldo Moore - FB","#84 Steven Wortman - TE","#88 Larry Panton - TE",,,,,,"#66 Todd Baker - LT","#62 Tommy Mayton - LG","#68 Cole Ball - C","#76 Frank Courtney - RG","#73 Justin Wade - RT",,"#51 Dominic Hartley - LDE","#67 Mason Archuleta - RDE","#99 Steven Gaston - DT","#71 Ian Vanslyke - DT","#79 James Alexander - RDE","#58 Michael Edwards - SLB","#59 Thomas Cintron - MLB",,"#96 Garry Lacour - WLB","#37 Scott Sams - CB","#32 Joseph Como - CB",,,,"#43 Allan Husk - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HNC,9:43,"HNC 35",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal 2 Deep",9,0,3,"1-10-BAF 35 (9:42) 49-Robert Quintero ran to BAF 44 for 9 yards. Tackle by 30-Jose Albarran.","#7 Paul Lazenby - QB","#49 Robert Quintero - RB",,,,"#84 Steven Wortman - TE",,"#14 Micheal Best - WR","#19 Patrick Jones - WR","#12 Lamont Randall - WR",,,"#66 Todd Baker - LT","#62 Tommy Mayton - LG","#68 Cole Ball - C","#76 Frank Courtney - RG","#73 Justin Wade - RT",,"#51 Dominic Hartley - LDE",,"#99 Steven Gaston - DT","#71 Ian Vanslyke - DT","#79 James Alexander - RDE",,"#59 Thomas Cintron - MLB",,"#96 Garry Lacour - WLB","#37 Scott Sams - CB","#32 Joseph Como - CB",,"#30 Jose Albarran - CB",,"#43 Allan Husk - SS","#42 Richard Spina - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HNC,9:03,"HNC 44",1,2,1,"I Formation Normal FL Hitch","4-3 Under Double LB Blitz",10,0,3,"2-1-BAF 44 (9:02) 7-Paul Lazenby pass complete to 14-Micheal Best to TBY 46 for 10 yards. Tackle by 37-Scott Sams.","#7 Paul Lazenby - QB","#49 Robert Quintero - RB",,,"#47 Leopoldo Moore - FB","#84 Steven Wortman - TE",,"#14 Micheal Best - WR",,"#12 Lamont Randall - WR",,,"#66 Todd Baker - LT","#62 Tommy Mayton - LG","#68 Cole Ball - C","#76 Frank Courtney - RG","#73 Justin Wade - RT",,"#51 Dominic Hartley - LDE",,"#99 Steven Gaston - DT","#71 Ian Vanslyke - DT","#79 James Alexander - RDE","#58 Michael Edwards - SLB","#59 Thomas Cintron - MLB",,"#96 Garry Lacour - WLB","#37 Scott Sams - CB","#32 Joseph Como - CB",,,,"#43 Allan Husk - SS","#42 Richard Spina - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HNC,8:17,"TBY 46",1,1,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",4,0,3,"1-10-TBY 46 (8:16) 49-Robert Quintero ran to TBY 42 for 4 yards. Tackle by 58-Michael Edwards.","#7 Paul Lazenby - QB","#49 Robert Quintero - RB",,,"#47 Leopoldo Moore - FB",,,"#14 Micheal Best - WR","#19 Patrick Jones - WR","#12 Lamont Randall - WR",,,"#66 Todd Baker - LT","#62 Tommy Mayton - LG","#68 Cole Ball - C","#76 Frank Courtney - RG","#73 Justin Wade - RT",,"#51 Dominic Hartley - LDE",,"#99 Steven Gaston - DT",,"#79 James Alexander - RDE","#58 Michael Edwards - SLB","#59 Thomas Cintron - MLB",,"#96 Garry Lacour - WLB","#37 Scott Sams - CB","#32 Joseph Como - CB",,"#30 Jose Albarran - CB",,"#43 Allan Husk - SS","#42 Richard Spina - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HNC,7:41,"TBY 42",1,2,6,"I Formation Normal HB Dive","3-4 Normal 2 Deep Man",7,0,3,"2-6-TBY 42 (7:40) 49-Robert Quintero ran to TBY 35 for 7 yards. Tackle by 42-Richard Spina.","#7 Paul Lazenby - QB","#49 Robert Quintero - RB",,,"#47 Leopoldo Moore - FB","#84 Steven Wortman - TE",,"#14 Micheal Best - WR",,"#12 Lamont Randall - WR",,,"#66 Todd Baker - LT","#62 Tommy Mayton - LG","#68 Cole Ball - C","#76 Frank Courtney - RG","#73 Justin Wade - RT",,"#51 Dominic Hartley - LDE",,"#99 Steven Gaston - DT",,"#79 James Alexander - RDE","#58 Michael Edwards - SLB","#59 Thomas Cintron - MLB","#98 Eugene Knight - MLB","#96 Garry Lacour - WLB","#37 Scott Sams - CB","#32 Joseph Como - CB",,,,"#43 Allan Husk - SS","#42 Richard Spina - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HNC,7:07,"TBY 35",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Double WR1",5,0,3,"1-10-TBY 35 (7:06) 39-Daniel Tang ran to TBY 30 for 5 yards. Tackle by 30-Jose Albarran.","#7 Paul Lazenby - QB","#39 Daniel Tang - RB",,,,"#84 Steven Wortman - TE",,"#14 Micheal Best - WR","#19 Patrick Jones - WR","#12 Lamont Randall - WR",,,"#66 Todd Baker - LT","#62 Tommy Mayton - LG","#68 Cole Ball - C","#76 Frank Courtney - RG","#73 Justin Wade - RT",,"#51 Dominic Hartley - LDE",,"#99 Steven Gaston - DT","#71 Ian Vanslyke - DT","#79 James Alexander - RDE",,"#59 Thomas Cintron - MLB",,"#96 Garry Lacour - WLB","#37 Scott Sams - CB","#32 Joseph Como - CB",,"#30 Jose Albarran - CB",,"#35 James Savarese - SS","#42 Richard Spina - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HNC,6:28,"TBY 30",1,2,5,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Zone Under",,0,3,"2-5-TBY 30 (6:27) 7-Paul Lazenby pass incomplete, dropped by 84-Steven Wortman. Pressure by 53-Dominic Hartley.","#7 Paul Lazenby - QB","#49 Robert Quintero - RB",,"#46 Richard Matney - FB","#47 Leopoldo Moore - FB","#84 Steven Wortman - TE",,"#14 Micheal Best - WR",,,,,"#66 Todd Baker - LT","#62 Tommy Mayton - LG","#68 Cole Ball - C","#76 Frank Courtney - RG","#73 Justin Wade - RT",,"#51 Dominic Hartley - LDE","#67 Mason Archuleta - RDE","#99 Steven Gaston - DT","#71 Ian Vanslyke - DT","#79 James Alexander - RDE","#58 Michael Edwards - SLB","#59 Thomas Cintron - MLB",,"#96 Garry Lacour - WLB","#37 Scott Sams - CB","#32 Joseph Como - CB",,,,"#43 Allan Husk - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HNC,6:23,"TBY 30",1,3,5,"I Formation 3WR SE Post","Nickel Normal Man Zone",,0,3,"3-5-TBY 30 (6:24) 7-Paul Lazenby pass Pass knocked down by 30-Jose Albarran. incomplete, intended for 12-Lamont Randall.","#7 Paul Lazenby - QB","#39 Daniel Tang - RB",,,"#47 Leopoldo Moore - FB",,,"#14 Micheal Best - WR","#19 Patrick Jones - WR","#12 Lamont Randall - WR",,,"#66 Todd Baker - LT","#62 Tommy Mayton - LG","#68 Cole Ball - C","#76 Frank Courtney - RG","#73 Justin Wade - RT",,"#51 Dominic Hartley - LDE",,"#99 Steven Gaston - DT","#71 Ian Vanslyke - DT","#79 James Alexander - RDE",,"#59 Thomas Cintron - MLB",,"#96 Garry Lacour - WLB","#37 Scott Sams - CB","#32 Joseph Como - CB",,"#30 Jose Albarran - CB",,"#43 Allan Husk - SS","#42 Richard Spina - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HNC,6:19,"TBY 30",1,4,5,"Field Goal","FG Block",40,3,3,"4-5-TBY 30 (6:20) 8-Jerald Harris 47 yard field goal is GOOD. BAF 3 TBY 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Paul Lazenby - QB","#65 Henry Potts - C",,,,,,,,,,,,,,"#8 Jerald Harris - K","#77 John Collum - RG","#68 Cole Ball - C","#62 Tommy Mayton - LG","#76 Frank Courtney - RG","#73 Justin Wade - RT","#66 Todd Baker - LT","#63 Larry Holm - LT","#67 David Johnson - LG","#76 Matthew Olvera - DT","#79 James Alexander - RDE","#99 Steven Gaston - DT","#67 Mason Archuleta - RDE","#65 Daniel Colon - RDE","#54 Ross Mullen - WLB","#51 Dominic Hartley - LDE","#96 Garry Lacour - WLB","#71 Ian Vanslyke - DT","#62 Max Polanco - DT","#58 Michael Edwards - SLB"
HNC,6:16,"HNC 35",1,6,10,Kickoff,"Kick Return",,3,3,"(6:17) 8-Jerald Harris kicks 71 yards from BAF 35 to TBY -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Alfredo Kondo - WR",,"#32 Joseph Como - CB","#67 Mason Archuleta - RDE","#96 Garry Lacour - WLB","#51 Dominic Hartley - LDE","#79 James Alexander - RDE","#54 Ross Mullen - WLB","#43 Allan Husk - SS","#30 Jose Albarran - CB","#71 Ian Vanslyke - DT","#62 Max Polanco - DT","#8 Jerald Harris - K",,,,,,,,,,,,,,,,,,,,
TBY,6:16,"TBY 25",1,1,10,"I Formation Normal PA Outside Curls","4-3 Under Double Safety Blitz",4,3,3,"1-10-TBY 25 (6:17) 9-Travis Jackson pass complete to 87-Kevin Willis to TBY 29 for 4 yards. Tackle by 56-Andrew Daniel. PENALTY - Defensive Holding (BAF 22-Michael Herman)","#9 Travis Jackson - QB","#38 Paul Watson - RB",,,"#21 Erick Omara - FB","#81 Emory Stone - TE",,"#87 Kevin Willis - WR",,"#89 Alfredo Kondo - WR",,,"#73 Elijah Garrett - LT","#25 Stephen Mandujano - LG","#77 Everett Morey - C","#57 Wesley Ruiz - RG","#67 Gerald Sylvester - RT",,"#81 Richard Stewart - LDE",,"#99 Peter Zelaya - DT","#55 Jeffrey Rodriguez - DT","#87 Bo Prince - RDE","#93 James Wells - SLB","#92 James Crain - MLB",,"#96 Robert Fisher - WLB","#26 George McCauley - CB","#22 Michael Herman - CB",,,,"#56 Andrew Daniel - SS","#27 Jared Rogers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,6:12,"TBY 30",1,1,10,"I Formation Power PA Flats","Goal Line Attack #2",2,3,3,"1-10-TBY 30 (6:13) 9-Travis Jackson pass complete to 81-Emory Stone to TBY 32 for 2 yards. Tackle by 22-Michael Herman.","#9 Travis Jackson - QB","#38 Paul Watson - RB",,"#27 Douglas Rackley - RB","#21 Erick Omara - FB","#81 Emory Stone - TE",,"#87 Kevin Willis - WR",,,,,"#73 Elijah Garrett - LT","#25 Stephen Mandujano - LG","#77 Everett Morey - C","#57 Wesley Ruiz - RG","#67 Gerald Sylvester - RT",,"#81 Richard Stewart - LDE","#85 Ernest Hiatt - LDE","#99 Peter Zelaya - DT","#55 Jeffrey Rodriguez - DT","#87 Bo Prince - RDE","#93 James Wells - SLB","#92 James Crain - MLB",,"#96 Robert Fisher - WLB","#26 George McCauley - CB","#22 Michael Herman - CB",,,,"#56 Andrew Daniel - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:31,"TBY 32",1,2,8,"I Formation 3WR WR Out","Nickel 3-3-5 Cover 2 Man Under",,3,3,"2-8-TBY 32 (5:30) 9-Travis Jackson pass incomplete, intended for 87-Kevin Willis.","#9 Travis Jackson - QB","#38 Paul Watson - RB",,,"#21 Erick Omara - FB",,,"#87 Kevin Willis - WR","#82 Stephen Schmidt - WR","#89 Alfredo Kondo - WR",,,"#73 Elijah Garrett - LT","#25 Stephen Mandujano - LG","#77 Everett Morey - C","#57 Wesley Ruiz - RG","#67 Gerald Sylvester - RT",,"#81 Richard Stewart - LDE",,"#99 Peter Zelaya - DT",,"#87 Bo Prince - RDE","#93 James Wells - SLB","#92 James Crain - MLB",,"#96 Robert Fisher - WLB","#22 Michael Herman - CB","#42 Christopher Downs - CB",,"#28 James Hanger - CB",,"#56 Andrew Daniel - SS","#27 Jared Rogers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:27,"TBY 32",1,3,8,"I Formation Normal HB Toss Strong","4-3 Normal Cover 2 MLB Blitz",-0,3,3,"3-8-TBY 32 (5:28) 38-Paul Watson ran to TBY 32 for a short loss. Tackle by 93-James Wells.","#9 Travis Jackson - QB","#38 Paul Watson - RB",,,"#21 Erick Omara - FB","#81 Emory Stone - TE",,"#87 Kevin Willis - WR",,"#89 Alfredo Kondo - WR",,,"#73 Elijah Garrett - LT","#25 Stephen Mandujano - LG","#77 Everett Morey - C","#57 Wesley Ruiz - RG","#67 Gerald Sylvester - RT",,"#81 Richard Stewart - LDE",,"#99 Peter Zelaya - DT","#55 Jeffrey Rodriguez - DT","#87 Bo Prince - RDE","#93 James Wells - SLB","#92 James Crain - MLB",,"#96 Robert Fisher - WLB","#26 George McCauley - CB","#22 Michael Herman - CB",,,,"#56 Andrew Daniel - SS","#27 Jared Rogers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,4:54,"TBY 32",1,4,8,Punt,"Punt Return",,3,3,"4-8-TBY 32 (4:53) 2-Charles Kollman punts 46 yards to BAF 22. 32-Sean Davis to BAF 28 for 6 yards. Tackle by 57-Wesley Ruiz.",,,,,,,,,,,,,,,,,,"#2 Charles Kollman - P",,,,,,,,,,,,,,,,,,,"#57 Wesley Ruiz - RG",,"#32 Sean Davis - WR",,,"#87 Bo Prince - RDE","#27 Jared Rogers - CB","#26 George McCauley - CB",,"#42 Christopher Downs - CB","#22 Michael Herman - CB",,"#55 Charles Sweatt - SS",,,,"#73 Elijah Garrett - LT","#55 Thomas Wyman - C","#77 Everett Morey - C","#67 Gerald Sylvester - RT","#25 Stephen Mandujano - LG","#56 Aldo Gragg - LG",,"#55 Jeffrey Rodriguez - DT","#99 Peter Zelaya - DT","#81 Richard Stewart - LDE","#85 Ernest Hiatt - LDE",,,,,,,
HNC,4:42,"HNC 28",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Man Zone",13,3,3,"1-10-BAF 28 (4:43) 39-Daniel Tang ran to BAF 41 for 13 yards. Tackle by 43-Allan Husk.","#7 Paul Lazenby - QB","#49 Robert Quintero - RB","#39 Daniel Tang - RB",,,,,"#14 Micheal Best - WR","#19 Patrick Jones - WR","#12 Lamont Randall - WR",,,"#66 Todd Baker - LT","#62 Tommy Mayton - LG","#68 Cole Ball - C","#76 Frank Courtney - RG","#73 Justin Wade - RT",,"#51 Dominic Hartley - LDE",,"#99 Steven Gaston - DT","#71 Ian Vanslyke - DT","#79 James Alexander - RDE",,"#59 Thomas Cintron - MLB",,"#96 Garry Lacour - WLB","#37 Scott Sams - CB","#32 Joseph Como - CB",,"#30 Jose Albarran - CB",,"#43 Allan Husk - SS","#42 Richard Spina - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HNC,4:06,"HNC 41",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Normal Man Cover 2",-7,3,3,"1-10-BAF 41 (4:05) 7-Paul Lazenby sacked at BAF 34 for -7 yards (79-James Alexander). Sack allowed by 66-Todd Baker.","#7 Paul Lazenby - QB","#49 Robert Quintero - RB",,,"#47 Leopoldo Moore - FB",,,"#14 Micheal Best - WR","#19 Patrick Jones - WR","#12 Lamont Randall - WR",,,"#66 Todd Baker - LT","#62 Tommy Mayton - LG","#68 Cole Ball - C","#76 Frank Courtney - RG","#73 Justin Wade - RT",,"#51 Dominic Hartley - LDE",,"#99 Steven Gaston - DT","#71 Ian Vanslyke - DT","#79 James Alexander - RDE",,"#59 Thomas Cintron - MLB",,"#96 Garry Lacour - WLB","#37 Scott Sams - CB","#32 Joseph Como - CB",,"#30 Jose Albarran - CB",,"#43 Allan Husk - SS","#42 Richard Spina - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HNC,3:22,"HNC 34",1,2,17,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Zone Under",8,3,3,"2-17-BAF 34 (3:21) 7-Paul Lazenby pass complete to 84-Steven Wortman to BAF 42 for 8 yards. Tackle by 58-Michael Edwards.","#7 Paul Lazenby - QB","#49 Robert Quintero - RB",,"#46 Richard Matney - FB","#47 Leopoldo Moore - FB","#84 Steven Wortman - TE",,"#14 Micheal Best - WR",,,,,"#66 Todd Baker - LT","#62 Tommy Mayton - LG","#68 Cole Ball - C","#76 Frank Courtney - RG","#73 Justin Wade - RT",,"#51 Dominic Hartley - LDE","#67 Mason Archuleta - RDE","#99 Steven Gaston - DT","#71 Ian Vanslyke - DT","#79 James Alexander - RDE","#58 Michael Edwards - SLB","#59 Thomas Cintron - MLB",,"#96 Garry Lacour - WLB","#37 Scott Sams - CB","#32 Joseph Como - CB",,,,"#43 Allan Husk - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,