HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"BMT has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OMS,15:00,"OMS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-William Britton kicks 72 yards from OMS 35 to BMT -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#42 Glenn Laine - WR",,"#55 Gerardo Carrillo - RDE","#57 Steven Moore - FS","#23 Samuel Benavidez - CB","#99 Floyd Farrell - DT","#21 Robert Sellers - CB","#48 Tony Sanders - CB","#36 Jordan Franklin - CB","#3 Joseph Wilson - FS","#32 Joseph Mercado - WLB","#27 Antonio Johnson - MLB","#5 William Britton - K",,,,,,,,,,,,,,,,,,,,
BMT,15:00,"BMT 25",1,1,10,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",12,0,0,"1-10-BMT 25 (15:00) 9-Jack Anderson pass complete to 11-Rodney Walters to BMT 37 for 12 yards. Tackle by 50-Carl Blackburn.","#9 Jack Anderson - QB","#29 William Mason - RB",,,,"#84 Jordan Hunter - TE",,"#87 Robert Jarrett - WR","#11 Rodney Walters - WR","#10 Adam Blevins - WR",,,"#59 Stephen House - LT","#78 Derrick Adams - LG","#65 Frank Shinn - C","#54 Eugene Trotter - RG","#1 Ethan Deloney - RT",,"#55 Julian Work - LDE",,"#93 Cesar Varner - DT",,"#77 Reginald Throckmorton - RDE","#53 Joshua Allen - CB","#50 Carl Blackburn - MLB",,"#52 Andrew Chmielewski - WLB","#45 Ronald Baggett - CB","#32 Richard Lee - CB",,"#27 Robert Hassler - CB",,"#28 Jason Orr - SS","#49 Jose Rijo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,14:27,"BMT 37",1,1,10,"I Formation Normal FL Hitch","4-3 Normal WLB MLB Blitz",6,0,0,"1-10-BMT 37 (14:26) 9-Jack Anderson pass complete to 87-Robert Jarrett to BMT 43 for 6 yards. Tackle by 49-Jose Rijo.","#9 Jack Anderson - QB","#29 William Mason - RB",,,"#42 Glenn Laine - WR","#84 Jordan Hunter - TE",,"#87 Robert Jarrett - WR",,"#10 Adam Blevins - WR",,,"#59 Stephen House - LT","#78 Derrick Adams - LG","#65 Frank Shinn - C","#54 Eugene Trotter - RG","#1 Ethan Deloney - RT",,"#55 Julian Work - LDE",,"#93 Cesar Varner - DT","#60 John Letchworth - DT","#77 Reginald Throckmorton - RDE","#53 Joshua Allen - CB","#50 Carl Blackburn - MLB",,"#52 Andrew Chmielewski - WLB","#45 Ronald Baggett - CB","#32 Richard Lee - CB",,,,"#28 Jason Orr - SS","#49 Jose Rijo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,13:50,"BMT 43",1,2,4,"Weak I Normal HB Inside Weak","4-3 Normal WLB MLB Blitz",,0,0,"2-4-BMT 43 (13:49) 29-William Mason ran to BMT 43 for a short gain. Tackle by 56-Andrew Chmielewski.","#9 Jack Anderson - QB","#29 William Mason - RB",,,"#42 Glenn Laine - WR","#84 Jordan Hunter - TE",,"#87 Robert Jarrett - WR",,"#10 Adam Blevins - WR",,,"#59 Stephen House - LT","#78 Derrick Adams - LG","#65 Frank Shinn - C","#54 Eugene Trotter - RG","#1 Ethan Deloney - RT",,"#55 Julian Work - LDE",,"#93 Cesar Varner - DT","#60 John Letchworth - DT","#77 Reginald Throckmorton - RDE","#53 Joshua Allen - CB","#50 Carl Blackburn - MLB",,"#52 Andrew Chmielewski - WLB","#45 Ronald Baggett - CB","#32 Richard Lee - CB",,,,"#28 Jason Orr - SS","#49 Jose Rijo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,13:13,"BMT 43",1,3,4,"Shotgun 5 Wide Parallel Slants","Quarter Normal CB5 Blitz",-0,0,0,"3-4-BMT 43 (13:12) 9-Jack Anderson pass complete to 88-James Esparza to BMT 43 for a short loss. Tackle by 50-Carl Blackburn.","#9 Jack Anderson - QB",,,,,,,"#87 Robert Jarrett - WR","#11 Rodney Walters - WR","#10 Adam Blevins - WR","#89 Alvin Knight - WR","#88 James Esparza - WR","#59 Stephen House - LT","#78 Derrick Adams - LG","#65 Frank Shinn - C","#54 Eugene Trotter - RG","#1 Ethan Deloney - RT",,"#55 Julian Work - LDE",,"#93 Cesar Varner - DT",,"#77 Reginald Throckmorton - RDE",,"#50 Carl Blackburn - MLB",,,"#45 Ronald Baggett - CB","#32 Richard Lee - CB","#42 Kevin Walker - CB","#27 Robert Hassler - CB","#34 Gary Williams - CB","#28 Jason Orr - SS","#49 Jose Rijo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,12:30,"BMT 43",1,4,4,Punt,"Punt Return",,0,0,"4-4-BMT 43 (12:29) 7-Alton Risley punts 52 yards to OMS 5. Fair Catch by 17-William Williams.",,,,,,,,,,,,,,,,,,"#7 Alton Risley - P",,,,,,,,,,,,,,,,,,,"#65 Frank Shinn - C",,"#17 William Williams - WR",,,"#50 Carl Blackburn - MLB","#57 Douglas Juarez - MLB","#55 Julian Work - LDE",,"#28 Jason Orr - SS","#67 David Hornsby - DT",,"#98 Burt Egan - RDE",,,,"#69 Mark Johnson - RT","#59 Stephen House - LT","#58 Alfonso Defelice - C","#1 Ethan Deloney - RT","#75 Hector Schoenberger - RG","#54 Eugene Trotter - RG",,"#93 Cesar Varner - DT","#60 John Letchworth - DT","#52 Andrew Chmielewski - WLB","#77 Reginald Throckmorton - RDE",,,,,,,
OMS,12:22,"OMS 5",1,1,10,"Singleback Normal HB Dive Strong","Nickel Strong 2 Deep Man Under",11,0,0,"1-10-OMS 5 (12:23) 13-Jeffrey Ruelas ran to OMS 16 for 11 yards. Tackle by 40-Samuel Benavidez.","#18 Chad Hardison - QB","#13 Jeffrey Ruelas - RB",,,,"#89 Jason Hemphill - TE",,"#83 Arthur Zarate - WR","#35 James Duckworth - WR","#17 William Williams - WR",,,"#64 Alvin Riley - LT","#70 Orville Grimm - LG","#76 James Backman - C","#75 Robert Laliberte - RG","#73 Eddie G. Robinson - RT",,"#91 Charles Forte - LDE",,"#99 Floyd Farrell - DT","#65 Ralph Crain - DT","#55 Gerardo Carrillo - RDE",,"#27 Antonio Johnson - MLB",,"#32 Joseph Mercado - WLB","#21 Robert Sellers - CB","#36 Jordan Franklin - CB",,"#26 Larry Blunt - CB",,"#23 Samuel Benavidez - CB","#3 Joseph Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OMS,11:50,"OMS 16",1,1,10,"Split Backs 3 Wide Dive Left","Nickel Normal SS Blitz",3,0,0,"1-10-OMS 16 (11:49) 33-Anthony Spear ran to OMS 19 for 3 yards. Tackle by 40-Samuel Benavidez.","#18 Chad Hardison - QB","#13 Jeffrey Ruelas - RB",,,"#33 Anthony Spear - FB",,,"#83 Arthur Zarate - WR","#35 James Duckworth - WR","#17 William Williams - WR",,,"#64 Alvin Riley - LT","#70 Orville Grimm - LG","#76 James Backman - C","#75 Robert Laliberte - RG","#73 Eddie G. Robinson - RT",,"#91 Charles Forte - LDE",,"#99 Floyd Farrell - DT","#65 Ralph Crain - DT","#55 Gerardo Carrillo - RDE",,"#27 Antonio Johnson - MLB",,"#32 Joseph Mercado - WLB","#21 Robert Sellers - CB","#36 Jordan Franklin - CB",,"#26 Larry Blunt - CB",,"#23 Samuel Benavidez - CB","#3 Joseph Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OMS,11:15,"OMS 19",1,2,7,"Weak I Normal HB Inside Weak","4-3 Under Crash Right",1,0,0,"2-7-OMS 19 (11:14) 13-Jeffrey Ruelas ran to OMS 20 for 1 yards. Tackle by 32-Joseph Mercado.","#18 Chad Hardison - QB","#13 Jeffrey Ruelas - RB",,,"#33 Anthony Spear - FB","#89 Jason Hemphill - TE",,"#83 Arthur Zarate - WR",,"#17 William Williams - WR",,,"#64 Alvin Riley - LT","#70 Orville Grimm - LG","#76 James Backman - C","#75 Robert Laliberte - RG","#73 Eddie G. Robinson - RT",,"#91 Charles Forte - LDE",,"#99 Floyd Farrell - DT","#65 Ralph Crain - DT","#55 Gerardo Carrillo - RDE","#93 Tyler Geller - SLB","#27 Antonio Johnson - MLB",,"#32 Joseph Mercado - WLB","#21 Robert Sellers - CB","#36 Jordan Franklin - CB",,,,"#23 Samuel Benavidez - CB","#3 Joseph Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OMS,10:35,"OMS 20",1,3,6,"I Formation Normal PA Fullback Flat","4-3 Under Crash Right",1,0,0,"3-6-OMS 20 (10:34) 18-Chad Hardison pass complete to 33-Anthony Spear to OMS 21 for 1 yards. Tackle by 21-Robert Sellers.","#18 Chad Hardison - QB","#13 Jeffrey Ruelas - RB",,,"#33 Anthony Spear - FB","#89 Jason Hemphill - TE",,"#83 Arthur Zarate - WR",,"#17 William Williams - WR",,,"#64 Alvin Riley - LT","#70 Orville Grimm - LG","#76 James Backman - C","#75 Robert Laliberte - RG","#73 Eddie G. Robinson - RT",,"#91 Charles Forte - LDE",,"#99 Floyd Farrell - DT","#65 Ralph Crain - DT","#55 Gerardo Carrillo - RDE","#93 Tyler Geller - SLB","#27 Antonio Johnson - MLB",,"#32 Joseph Mercado - WLB","#21 Robert Sellers - CB","#36 Jordan Franklin - CB",,,,"#23 Samuel Benavidez - CB","#3 Joseph Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OMS,9:55,"OMS 21",1,4,5,Punt,"Punt Return",,0,0,"4-5-OMS 21 (9:54) 7-Joshua Madden punts 49 yards to BMT 30. 87-Robert Jarrett to BMT 40 for 11 yards. Tackle by 76-James Backman.",,,,,,,,,,,,,,,,,,"#7 Joshua Madden - P",,,,,,,,,,,,,,,,,,,"#73 Eddie G. Robinson - RT",,"#87 Robert Jarrett - WR",,,"#23 Samuel Benavidez - CB","#57 Steven Moore - FS","#21 Robert Sellers - CB",,"#36 Jordan Franklin - CB","#3 Joseph Wilson - FS",,"#27 Antonio Johnson - MLB",,,,"#64 Alvin Riley - LT","#75 Robert Laliberte - RG","#76 James Backman - C","#58 Brian Marts - LT","#70 Orville Grimm - LG","#67 David Hornsby - DT",,"#28 Gregory Floyd - LDE","#99 Floyd Farrell - DT","#91 Charles Forte - LDE","#65 Ralph Crain - DT",,,,,,,
BMT,9:45,"BMT 40",1,1,10,"Weak I Normal Fullback Counter Weak","4-3 Normal Man Under 1",11,0,0,"1-10-BMT 40 (9:46) 41-Glenn Laine ran to OMS 49 for 11 yards. Tackle by 57-Douglas Juarez. OMS 45-Ronald Baggett was injured on the play. He looks like he should be able to return.","#9 Jack Anderson - QB","#29 William Mason - RB",,,"#42 Glenn Laine - WR","#84 Jordan Hunter - TE",,"#87 Robert Jarrett - WR",,"#10 Adam Blevins - WR",,,"#59 Stephen House - LT","#78 Derrick Adams - LG","#65 Frank Shinn - C","#54 Eugene Trotter - RG","#1 Ethan Deloney - RT",,"#60 John Letchworth - DT",,"#93 Cesar Varner - DT","#67 David Hornsby - DT","#77 Reginald Throckmorton - RDE","#53 Joshua Allen - CB","#57 Douglas Juarez - MLB",,"#52 Andrew Chmielewski - WLB","#49 Jose Rijo - CB","#45 Ronald Baggett - CB",,,,"#28 Jason Orr - SS","#32 Richard Lee - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,9:03,"OMS 49",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal 2 Deep Zone Under",10,0,0,"1-10-OMS 49 (9:02) 33-James Gahagan ran to OMS 39 for 10 yards. Tackle by 28-Jason Orr.","#9 Jack Anderson - QB","#29 William Mason - RB","#33 James Gahagan - RB",,,,,"#87 Robert Jarrett - WR","#11 Rodney Walters - WR","#10 Adam Blevins - WR",,,"#59 Stephen House - LT","#78 Derrick Adams - LG","#65 Frank Shinn - C","#54 Eugene Trotter - RG","#1 Ethan Deloney - RT",,"#55 Julian Work - LDE",,"#93 Cesar Varner - DT","#60 John Letchworth - DT","#77 Reginald Throckmorton - RDE",,"#50 Carl Blackburn - MLB",,"#52 Andrew Chmielewski - WLB","#32 Richard Lee - CB","#27 Robert Hassler - CB",,"#42 Kevin Walker - CB",,"#28 Jason Orr - SS","#49 Jose Rijo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,8:16,"OMS 39",1,2,,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",4,0,0,"2-1-OMS 39 (8:15) 29-William Mason ran to OMS 36 for 4 yards. Tackle by 77-Reginald Throckmorton. BMT 41-Glenn Laine was injured on the play. He looks like he should be able to return.","#9 Jack Anderson - QB","#29 William Mason - RB",,"#33 James Gahagan - RB","#42 Glenn Laine - WR","#84 Jordan Hunter - TE","#80 Clyde Stanley - TE",,,,,,"#59 Stephen House - LT","#78 Derrick Adams - LG","#65 Frank Shinn - C","#54 Eugene Trotter - RG","#1 Ethan Deloney - RT",,"#55 Julian Work - LDE","#60 John Letchworth - DT","#93 Cesar Varner - DT","#67 David Hornsby - DT","#77 Reginald Throckmorton - RDE","#53 Joshua Allen - CB","#50 Carl Blackburn - MLB",,"#52 Andrew Chmielewski - WLB","#49 Jose Rijo - CB","#32 Richard Lee - CB",,,,"#28 Jason Orr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,7:38,"OMS 36",1,1,10,"Singleback Slot Strong Off Tackle Strong","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-OMS 36 (7:37) 29-William Mason ran to OMS 35 for a short gain. Tackle by 95-Joshua Allen.","#9 Jack Anderson - QB","#29 William Mason - RB",,,,"#84 Jordan Hunter - TE",,"#87 Robert Jarrett - WR","#11 Rodney Walters - WR","#10 Adam Blevins - WR",,,"#59 Stephen House - LT","#78 Derrick Adams - LG","#65 Frank Shinn - C","#54 Eugene Trotter - RG","#1 Ethan Deloney - RT",,"#55 Julian Work - LDE",,"#93 Cesar Varner - DT",,"#77 Reginald Throckmorton - RDE","#53 Joshua Allen - CB","#50 Carl Blackburn - MLB",,"#52 Andrew Chmielewski - WLB","#32 Richard Lee - CB","#27 Robert Hassler - CB",,"#42 Kevin Walker - CB",,"#28 Jason Orr - SS","#49 Jose Rijo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,6:55,"OMS 35",1,2,10,"I Formation 3WR WR Out","Nickel Normal Double WR3",11,0,0,"2-10-OMS 35 (6:54) 9-Jack Anderson pass complete to 11-Rodney Walters to OMS 25 for 11 yards. Tackle by 32-Richard Lee. Great move by 11-Rodney Walters to get free of his coverage.","#9 Jack Anderson - QB","#29 William Mason - RB",,,"#33 James Gahagan - RB",,,"#87 Robert Jarrett - WR","#11 Rodney Walters - WR","#10 Adam Blevins - WR",,,"#59 Stephen House - LT","#78 Derrick Adams - LG","#65 Frank Shinn - C","#54 Eugene Trotter - RG","#1 Ethan Deloney - RT",,"#55 Julian Work - LDE",,"#93 Cesar Varner - DT","#60 John Letchworth - DT","#77 Reginald Throckmorton - RDE",,"#50 Carl Blackburn - MLB",,"#52 Andrew Chmielewski - WLB","#49 Jose Rijo - CB","#27 Robert Hassler - CB",,"#42 Kevin Walker - CB",,"#28 Jason Orr - SS","#32 Richard Lee - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,6:13,"OMS 25",1,1,10,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",2,0,0,"1-10-OMS 25 (6:12) 29-William Mason ran to OMS 22 for 2 yards. Tackle by 45-Ronald Baggett.","#9 Jack Anderson - QB","#29 William Mason - RB",,"#1 Ethan Deloney - RT","#33 James Gahagan - RB","#84 Jordan Hunter - TE","#80 Clyde Stanley - TE",,,,,,"#59 Stephen House - LT","#78 Derrick Adams - LG","#65 Frank Shinn - C","#54 Eugene Trotter - RG","#69 Mark Johnson - RT",,"#55 Julian Work - LDE","#60 John Letchworth - DT","#93 Cesar Varner - DT","#67 David Hornsby - DT","#77 Reginald Throckmorton - RDE","#53 Joshua Allen - CB","#50 Carl Blackburn - MLB",,"#52 Andrew Chmielewski - WLB","#49 Jose Rijo - CB","#45 Ronald Baggett - CB",,,,"#28 Jason Orr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,5:31,"OMS 22",1,2,8,"I Formation Normal HB Draw","4-3 Normal Man Under 1",3,0,0,"2-8-OMS 22 (5:30) 29-William Mason ran to OMS 19 for 3 yards. Tackle by 50-Carl Blackburn.","#9 Jack Anderson - QB","#29 William Mason - RB",,,"#33 James Gahagan - RB","#84 Jordan Hunter - TE",,"#87 Robert Jarrett - WR",,"#10 Adam Blevins - WR",,,"#59 Stephen House - LT","#78 Derrick Adams - LG","#65 Frank Shinn - C","#54 Eugene Trotter - RG","#1 Ethan Deloney - RT",,"#55 Julian Work - LDE",,"#93 Cesar Varner - DT","#60 John Letchworth - DT","#77 Reginald Throckmorton - RDE","#53 Joshua Allen - CB","#50 Carl Blackburn - MLB",,"#52 Andrew Chmielewski - WLB","#45 Ronald Baggett - CB","#32 Richard Lee - CB",,,,"#28 Jason Orr - SS","#49 Jose Rijo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,4:55,"OMS 19",1,3,5,"I Formation Normal PA Fullback Flat","4-3 Normal Man Under 1",,0,0,"3-5-OMS 19 (4:54) 9-Jack Anderson pass incomplete, intended for 33-James Gahagan.","#9 Jack Anderson - QB","#29 William Mason - RB",,,"#33 James Gahagan - RB","#84 Jordan Hunter - TE",,"#87 Robert Jarrett - WR",,"#10 Adam Blevins - WR",,,"#59 Stephen House - LT","#78 Derrick Adams - LG","#65 Frank Shinn - C","#54 Eugene Trotter - RG","#1 Ethan Deloney - RT",,"#55 Julian Work - LDE",,"#93 Cesar Varner - DT","#60 John Letchworth - DT","#77 Reginald Throckmorton - RDE","#53 Joshua Allen - CB","#50 Carl Blackburn - MLB",,"#52 Andrew Chmielewski - WLB","#45 Ronald Baggett - CB","#32 Richard Lee - CB",,,,"#28 Jason Orr - SS","#49 Jose Rijo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,4:52,"OMS 19",1,4,5,"Field Goal","FG Block",30,0,3,"4-5-OMS 19 (4:53) 12-William Zoll 38 yard field goal is GOOD. OMS 0 BMT 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Jack Anderson - QB","#65 Frank Shinn - C",,,,,,,,,,,,,,"#12 William Zoll - K","#50 Robert Mazzarella - WLB","#69 Mark Johnson - RT","#59 Stephen House - LT","#58 Alfonso Defelice - C","#1 Ethan Deloney - RT","#75 Hector Schoenberger - RG","#54 Eugene Trotter - RG","#65 Ralph Crain - DT","#93 Cesar Varner - DT","#60 John Letchworth - DT","#52 Andrew Chmielewski - WLB","#77 Reginald Throckmorton - RDE","#98 Burt Egan - RDE","#53 Joshua Allen - CB","#57 Douglas Juarez - MLB","#96 Gary Schwartz - DT","#55 Julian Work - LDE","#90 Joseph Jones - WLB","#50 Carl Blackburn - MLB"
BMT,4:49,"BMT 35",1,6,10,Kickoff,"Kick Return",,0,3,"(4:50) 12-William Zoll kicks 65 yards from BMT 35 to OMS 0. 13-Jeffrey Ruelas to OMS 32 for 33 yards. Tackle by 12-William Zoll.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Jeffrey Ruelas - RB",,"#49 Jose Rijo - CB","#98 Burt Egan - RDE","#52 Andrew Chmielewski - WLB","#60 John Letchworth - DT","#55 Julian Work - LDE","#57 Douglas Juarez - MLB","#50 Carl Blackburn - MLB","#28 Jason Orr - SS","#96 Gary Schwartz - DT","#67 David Hornsby - DT","#12 William Zoll - K",,,,,,,,,,,,,,,,,,,,
OMS,4:44,"OMS 32",1,1,10,"I Formation Normal Max Protect","3-4 Normal Man Cover 1",,0,3,"1-10-OMS 32 (4:45) 18-Chad Hardison pass incomplete, intended for 17-William Williams.","#18 Chad Hardison - QB","#41 Vaughn Myrick - RB",,,"#33 Anthony Spear - FB","#89 Jason Hemphill - TE",,"#83 Arthur Zarate - WR",,"#17 William Williams - WR",,,"#64 Alvin Riley - LT","#70 Orville Grimm - LG","#76 James Backman - C","#75 Robert Laliberte - RG","#73 Eddie G. Robinson - RT",,"#91 Charles Forte - LDE",,"#99 Floyd Farrell - DT",,"#55 Gerardo Carrillo - RDE","#93 Tyler Geller - SLB","#27 Antonio Johnson - MLB","#98 Paul Baker - MLB","#32 Joseph Mercado - WLB","#21 Robert Sellers - CB","#36 Jordan Franklin - CB",,,,"#23 Samuel Benavidez - CB","#3 Joseph Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OMS,4:41,"OMS 32",1,2,10,"Shotgun Normal HB Flare","Nickel Strong 2 Deep Man Under",,0,3,"2-10-OMS 32 (4:42) 18-Chad Hardison pass incomplete, intended for 85-James Duckworth.","#18 Chad Hardison - QB","#13 Jeffrey Ruelas - RB",,,,"#89 Jason Hemphill - TE",,"#83 Arthur Zarate - WR","#35 James Duckworth - WR","#17 William Williams - WR",,,"#64 Alvin Riley - LT","#70 Orville Grimm - LG","#76 James Backman - C","#75 Robert Laliberte - RG","#73 Eddie G. Robinson - RT",,"#91 Charles Forte - LDE",,"#99 Floyd Farrell - DT","#65 Ralph Crain - DT","#55 Gerardo Carrillo - RDE",,"#27 Antonio Johnson - MLB",,"#32 Joseph Mercado - WLB","#21 Robert Sellers - CB","#36 Jordan Franklin - CB",,"#26 Larry Blunt - CB",,"#23 Samuel Benavidez - CB","#3 Joseph Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OMS,4:39,"OMS 32",1,3,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal Double WR3",-10,0,3,"3-10-OMS 32 (4:40) 18-Chad Hardison sacked at OMS 22 for -10 yards (65-Ralph Crain). Sack allowed by 76-James Backman.","#18 Chad Hardison - QB","#13 Jeffrey Ruelas - RB","#41 Vaughn Myrick - RB",,,,,"#83 Arthur Zarate - WR","#35 James Duckworth - WR","#17 William Williams - WR",,,"#64 Alvin Riley - LT","#70 Orville Grimm - LG","#76 James Backman - C","#75 Robert Laliberte - RG","#73 Eddie G. Robinson - RT",,"#91 Charles Forte - LDE",,"#99 Floyd Farrell - DT","#65 Ralph Crain - DT","#55 Gerardo Carrillo - RDE",,"#27 Antonio Johnson - MLB",,"#32 Joseph Mercado - WLB","#21 Robert Sellers - CB","#36 Jordan Franklin - CB",,"#26 Larry Blunt - CB",,"#23 Samuel Benavidez - CB","#3 Joseph Wilson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OMS,4:04,"OMS 22",1,4,20,Punt,"Punt Return",38,0,3,"4-20-OMS 22 (4:03) 7-Joshua Madden punts 38 yards to BMT 40.",,,,,,,,,,,,,,,,,,"#7 Joshua Madden - P",,,,,,,,,,,,,,,,,,,"#73 Eddie G. Robinson - RT",,"#87 Robert Jarrett - WR",,,"#23 Samuel Benavidez - CB","#57 Steven Moore - FS","#21 Robert Sellers - CB",,"#36 Jordan Franklin - CB","#3 Joseph Wilson - FS",,"#27 Antonio Johnson - MLB",,,,"#64 Alvin Riley - LT","#75 Robert Laliberte - RG","#76 James Backman - C","#58 Brian Marts - LT","#70 Orville Grimm - LG","#67 David Hornsby - DT",,"#28 Gregory Floyd - LDE","#99 Floyd Farrell - DT","#91 Charles Forte - LDE","#65 Ralph Crain - DT",,,,,,,
BMT,3:54,"BMT 40",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel 3-3-5 Cover 2 Man Under",,0,3,"1-10-BMT 40 (3:55) 9-Jack Anderson pass complete to 29-William Mason to BMT 40 for a short gain. Tackle by 27-Robert Hassler.","#9 Jack Anderson - QB","#29 William Mason - RB","#33 James Gahagan - RB",,,,,"#87 Robert Jarrett - WR","#11 Rodney Walters - WR","#10 Adam Blevins - WR",,,"#59 Stephen House - LT","#78 Derrick Adams - LG","#65 Frank Shinn - C","#54 Eugene Trotter - RG","#1 Ethan Deloney - RT",,"#55 Julian Work - LDE",,"#93 Cesar Varner - DT",,"#77 Reginald Throckmorton - RDE","#53 Joshua Allen - CB","#50 Carl Blackburn - MLB",,"#90 Joseph Jones - WLB","#49 Jose Rijo - CB","#45 Ronald Baggett - CB",,"#27 Robert Hassler - CB",,"#28 Jason Orr - SS","#32 Richard Lee - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,3:17,"BMT 40",1,2,10,"I Formation 3WR Slot Corner Long","Nickel Normal Zone Rotate Strong",15,0,3,"2-10-BMT 40 (3:16) 9-Jack Anderson pass complete to 29-William Mason to OMS 45 for 15 yards. Tackle by 49-Jose Rijo.","#9 Jack Anderson - QB","#29 William Mason - RB",,,"#42 Glenn Laine - WR",,,"#87 Robert Jarrett - WR","#11 Rodney Walters - WR","#10 Adam Blevins - WR",,,"#59 Stephen House - LT","#78 Derrick Adams - LG","#65 Frank Shinn - C","#54 Eugene Trotter - RG","#1 Ethan Deloney - RT",,"#55 Julian Work - LDE",,"#93 Cesar Varner - DT","#60 John Letchworth - DT","#77 Reginald Throckmorton - RDE",,"#50 Carl Blackburn - MLB",,"#52 Andrew Chmielewski - WLB","#45 Ronald Baggett - CB","#32 Richard Lee - CB",,"#27 Robert Hassler - CB",,"#28 Jason Orr - SS","#49 Jose Rijo - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,2:36,"OMS 45",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal 2 Deep",7,0,3,"1-10-OMS 45 (2:35) 29-William Mason ran to OMS 38 for 7 yards. Tackle by 93-Cesar Varner.","#9 Jack Anderson - QB","#33 James Gahagan - RB","#29 William Mason - RB",,,,,"#87 Robert Jarrett - WR","#11 Rodney Walters - WR","#10 Adam Blevins - WR",,,"#59 Stephen House - LT","#78 Derrick Adams - LG","#65 Frank Shinn - C","#54 Eugene Trotter - RG","#1 Ethan Deloney - RT",,"#55 Julian Work - LDE",,"#93 Cesar Varner - DT","#60 John Letchworth - DT","#77 Reginald Throckmorton - RDE",,"#57 Douglas Juarez - MLB",,"#52 Andrew Chmielewski - WLB","#49 Jose Rijo - CB","#45 Ronald Baggett - CB",,"#27 Robert Hassler - CB",,"#28 Jason Orr - SS","#32 Richard Lee - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,1:49,"OMS 38",1,2,3,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",-1,0,3,"2-3-OMS 38 (1:48) 33-James Gahagan ran to OMS 39 for -1 yards. Tackle by 45-Ronald Baggett.","#9 Jack Anderson - QB","#33 James Gahagan - RB",,"#29 William Mason - RB","#42 Glenn Laine - WR","#84 Jordan Hunter - TE","#80 Clyde Stanley - TE",,,,,,"#59 Stephen House - LT","#78 Derrick Adams - LG","#65 Frank Shinn - C","#54 Eugene Trotter - RG","#1 Ethan Deloney - RT",,"#55 Julian Work - LDE","#60 John Letchworth - DT","#93 Cesar Varner - DT","#67 David Hornsby - DT","#77 Reginald Throckmorton - RDE","#53 Joshua Allen - CB","#50 Carl Blackburn - MLB",,"#90 Joseph Jones - WLB","#49 Jose Rijo - CB","#45 Ronald Baggett - CB",,,,"#28 Jason Orr - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,