HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"OMS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCC,15:00,"CCC 35",1,6,10,Kickoff,"Kick Return",75,0,0,"(15:00) 9-Darin Heidrick kicks 75 yards from CCC 35 to OMS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#37 David Reed - RB",,"#52 Russell Padilla - MLB","#60 Gary Houston - LDE","#46 Richard Fuller - CB","#40 Joseph Breland - CB","#22 Christopher Stewart - SLB","#51 Steven Barber - MLB","#98 Martin Phillips - DT","#81 Richard Stewart - LDE","#50 John Leslie - DT","#37 Clarence Brashear - CB","#9 Darin Heidrick - K",,,,,,,,,,,,,,,,,,,,
OMS,15:00,"OMS 25",1,1,10,"I Formation Normal FL Hook","4-3 Under Double Safety Blitz",5,0,0,"1-10-OMS 25 (15:00) 9-Walton Smith pass complete to 19-William Jackson to OMS 30 for 5 yards. Tackle by 40-Jason Slater.","#9 Walton Smith - QB","#37 David Reed - RB",,,"#64 Danny Davis - LG","#86 Terry Breuer - TE",,"#14 John Johnson - WR",,"#19 William Jackson - WR",,,"#58 Daniel Holder - LT","#56 Andres Nash - RG","#73 Tommy Johnson - C","#70 William Jackson - RG","#63 Edward Dunn - RT",,"#63 Glenn Sharp - LDE",,"#56 Melvin Gagne - DT","#71 Virgil Hood - DT","#71 Ronnie Moreno - RDE","#59 Jose Lopez - SLB","#95 Armando Davis - SLB",,"#97 Hector Wells - WLB","#29 Seth Bullock - CB","#40 Jason Slater - CB",,,,"#25 Nicholas Harvey - SS","#3 John Hull - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OMS,14:19,"OMS 30",1,2,5,"Goal Line Normal HB Weak","Goal Line 3 Deep Man",4,0,0,"2-5-OMS 30 (14:18) 26-David Reed ran to OMS 35 for 4 yards. Tackle by 93-Hector Wells.","#9 Walton Smith - QB","#37 David Reed - RB",,"#30 Al Bundy - RB","#64 Danny Davis - LG","#86 Terry Breuer - TE","#1 Ethan Deloney - RT",,,,,,"#58 Daniel Holder - LT","#70 William Jackson - RG","#73 Tommy Johnson - C","#56 Andres Nash - RG","#63 Edward Dunn - RT",,"#63 Glenn Sharp - LDE","#99 Mark Mason - RDE","#56 Melvin Gagne - DT","#71 Virgil Hood - DT","#71 Ronnie Moreno - RDE","#59 Jose Lopez - SLB","#95 Armando Davis - SLB",,"#97 Hector Wells - WLB","#29 Seth Bullock - CB","#40 Jason Slater - CB",,,,"#25 Nicholas Harvey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OMS,13:45,"OMS 35",1,3,,"Goal Line Normal HB Weak","Goal Line Attack #1",-3,0,0,"3-1-OMS 35 (13:44) 26-David Reed ran to OMS 32 for -3 yards. Tackle by 56-Melvin Gagne.","#9 Walton Smith - QB","#37 David Reed - RB",,"#30 Al Bundy - RB","#64 Danny Davis - LG","#86 Terry Breuer - TE","#1 Ethan Deloney - RT",,,,,,"#58 Daniel Holder - LT","#70 William Jackson - RG","#73 Tommy Johnson - C","#56 Andres Nash - RG","#63 Edward Dunn - RT",,"#63 Glenn Sharp - LDE","#99 Mark Mason - RDE","#56 Melvin Gagne - DT","#71 Virgil Hood - DT","#71 Ronnie Moreno - RDE","#59 Jose Lopez - SLB","#95 Armando Davis - SLB",,"#97 Hector Wells - WLB","#29 Seth Bullock - CB","#40 Jason Slater - CB",,,,"#25 Nicholas Harvey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OMS,13:02,"OMS 32",1,4,3,Punt,"Punt Return",,0,0,"4-3-OMS 32 (13:01) 11-Rene Johnson punts 51 yards to CCC 17. Fair Catch by 19-Jerome Buhl.",,,,,,,,,,,,,,,,,,"#11 Rene Johnson - P",,,,,,,,,,,,,,,,,,,"#1 Ethan Deloney - RT",,"#19 Jerome Buhl - WR",,,"#26 Donald Bowens - CB","#53 Tracy Miller - SLB","#71 Ronnie Moreno - RDE",,"#59 Jose Lopez - SLB","#40 Jason Slater - CB",,"#57 Jeffrey Moore - WLB",,,,"#63 Edward Dunn - RT","#86 Terry Breuer - TE","#64 Danny Davis - LG","#58 Daniel Holder - LT","#54 Harrison Simmons - RG","#70 David Shelton - LG",,"#71 Virgil Hood - DT","#3 John Hull - SLB","#56 Melvin Gagne - DT","#99 Mark Mason - RDE",,,,,,,
CCC,12:54,"CCC 17",1,1,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"1-10-CCC 17 (12:55) 47-James Gahagan ran to CCC 22 for 5 yards. Tackle by 33-Huey Burt.","#9 Angel Hall - QB","#33 James Gahagan - RB",,,"#80 Edward Elliott - TE",,,"#18 Albert Messer - WR","#17 William Williams - WR","#19 Jerome Buhl - WR",,,"#74 Lawrence Hansen - C","#68 Frank Shinn - C","#67 Scott Hornbeck - RG","#65 Sergio McClendon - RG","#61 Neal Amis - RT",,"#60 Gary Houston - LDE",,"#98 Martin Phillips - DT",,"#90 William Gonzalez - SLB","#37 Clarence Brashear - CB","#94 Darren Barnhill - MLB",,"#56 Andrew Chmielewski - WLB","#46 Richard Fuller - CB","#33 Huey Burt - CB",,"#22 Christopher Stewart - SLB",,"#47 Russell Charles - FS","#40 Joseph Breland - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCC,12:16,"CCC 22",1,2,5,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",2,0,0,"2-5-CCC 22 (12:15) 47-James Gahagan ran to CCC 23 for 2 yards. Tackle by 94-Darren Barnhill.","#9 Angel Hall - QB","#33 James Gahagan - RB",,"#85 Timothy Helms - TE","#80 Edward Elliott - TE","#84 Manuel Rangel - TE","#80 Glenn Stutler - TE",,,,,,"#74 Lawrence Hansen - C","#68 Frank Shinn - C","#67 Scott Hornbeck - RG","#65 Sergio McClendon - RG","#61 Neal Amis - RT",,"#60 Gary Houston - LDE","#81 Richard Stewart - LDE","#98 Martin Phillips - DT","#76 Jeremiah Villarreal - DT","#90 William Gonzalez - SLB","#37 Clarence Brashear - CB","#94 Darren Barnhill - MLB",,"#56 Andrew Chmielewski - WLB","#46 Richard Fuller - CB","#33 Huey Burt - CB",,,,"#47 Russell Charles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCC,11:33,"CCC 23",1,3,3,"Strong I Normal HB Off Tackle Strong","46 Heavy 2 Deep Man Under",9,0,0,"3-3-CCC 23 (11:32) 47-James Gahagan ran to CCC 33 for 9 yards. Tackle by 40-Joseph Breland. PENALTY - Offsides (OMS 90-Gary Houston) (Declined)","#9 Angel Hall - QB","#33 James Gahagan - RB",,,"#80 Edward Elliott - TE","#84 Manuel Rangel - TE",,"#18 Albert Messer - WR",,"#19 Jerome Buhl - WR",,,"#74 Lawrence Hansen - C","#68 Frank Shinn - C","#67 Scott Hornbeck - RG","#65 Sergio McClendon - RG","#61 Neal Amis - RT",,"#60 Gary Houston - LDE",,"#98 Martin Phillips - DT","#76 Jeremiah Villarreal - DT","#90 William Gonzalez - SLB","#37 Clarence Brashear - CB","#94 Darren Barnhill - MLB",,"#56 Andrew Chmielewski - WLB","#46 Richard Fuller - CB","#33 Huey Burt - CB",,,,"#47 Russell Charles - FS","#40 Joseph Breland - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCC,11:28,"CCC 33",1,1,10,"I Formation Power HB Sweep Weak","Goal Line 3 Deep Zone Under",6,0,0,"1-10-CCC 33 (11:29) 47-James Gahagan ran to CCC 39 for 6 yards. Tackle by 39-Russell Charles.","#9 Angel Hall - QB","#33 James Gahagan - RB",,"#85 Timothy Helms - TE","#80 Edward Elliott - TE","#84 Manuel Rangel - TE",,"#18 Albert Messer - WR",,,,,"#74 Lawrence Hansen - C","#68 Frank Shinn - C","#67 Scott Hornbeck - RG","#65 Sergio McClendon - RG","#61 Neal Amis - RT",,"#60 Gary Houston - LDE","#81 Richard Stewart - LDE","#98 Martin Phillips - DT","#76 Jeremiah Villarreal - DT","#90 William Gonzalez - SLB","#37 Clarence Brashear - CB","#94 Darren Barnhill - MLB",,"#56 Andrew Chmielewski - WLB","#46 Richard Fuller - CB","#33 Huey Burt - CB",,,,"#47 Russell Charles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCC,10:49,"CCC 39",1,2,4,"I Formation Power HB Dive Weak","Goal Line 3 Deep Zone Under",1,0,0,"2-4-CCC 39 (10:48) 35-Robert Urban ran to CCC 40 for 1 yards. Tackle by 76-Jeremiah Villarreal. 68-Frank Shinn was caught flat-footed on this play.","#9 Angel Hall - QB","#35 Robert Urban - RB",,"#85 Timothy Helms - TE","#80 Edward Elliott - TE","#84 Manuel Rangel - TE",,"#18 Albert Messer - WR",,,,,"#74 Lawrence Hansen - C","#68 Frank Shinn - C","#67 Scott Hornbeck - RG","#65 Sergio McClendon - RG","#61 Neal Amis - RT",,"#60 Gary Houston - LDE","#81 Richard Stewart - LDE","#98 Martin Phillips - DT","#76 Jeremiah Villarreal - DT","#90 William Gonzalez - SLB","#37 Clarence Brashear - CB","#94 Darren Barnhill - MLB",,"#56 Andrew Chmielewski - WLB","#46 Richard Fuller - CB","#33 Huey Burt - CB",,,,"#47 Russell Charles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCC,10:15,"CCC 40",1,3,3,"I Formation Normal HB Blast","46 Heavy 2 Deep Man Under",,0,0,"3-3-CCC 40 (10:14) 47-James Gahagan ran to CCC 41 for a short gain. Tackle by 55-Clarence Brashear.","#9 Angel Hall - QB","#33 James Gahagan - RB",,,"#80 Edward Elliott - TE","#84 Manuel Rangel - TE",,"#18 Albert Messer - WR",,"#19 Jerome Buhl - WR",,,"#74 Lawrence Hansen - C","#68 Frank Shinn - C","#67 Scott Hornbeck - RG","#65 Sergio McClendon - RG","#61 Neal Amis - RT",,"#60 Gary Houston - LDE",,"#98 Martin Phillips - DT","#76 Jeremiah Villarreal - DT","#90 William Gonzalez - SLB","#37 Clarence Brashear - CB","#94 Darren Barnhill - MLB",,"#56 Andrew Chmielewski - WLB","#46 Richard Fuller - CB","#33 Huey Burt - CB",,,,"#47 Russell Charles - FS","#40 Joseph Breland - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCC,9:37,"CCC 41",1,4,2,Punt,"Punt Return",50,0,0,"4-2-CCC 41 (9:36) 15-Michael Loving punts 50 yards to OMS 9.",,,,,,,,,,,,,,,,,,"#5 Michael Loving - P",,,,,,,,,,,,,,,,,,,"#67 Scott Hornbeck - RG",,"#19 William Jackson - WR",,,"#46 Richard Fuller - CB","#51 Steven Barber - MLB","#22 Christopher Stewart - SLB",,"#81 Richard Stewart - LDE","#37 Clarence Brashear - CB",,"#40 Joseph Breland - CB",,,,"#65 Sergio McClendon - RG","#60 Antonio Rosales - C","#68 Frank Shinn - C","#76 William Knox - C","#74 Lawrence Hansen - C","#61 Neal Amis - RT",,"#76 Jeremiah Villarreal - DT","#98 Martin Phillips - DT","#90 William Gonzalez - SLB","#60 Gary Houston - LDE",,,,,,,
OMS,9:26,"OMS 9",1,1,10,"I Formation Normal Max Protect","4-3 Under Double Safety Blitz",12,0,0,"1-10-OMS 9 (9:27) 9-Walton Smith pass complete to 19-William Jackson to OMS 21 for 12 yards. Tackle by 40-Jason Slater. 19-William Jackson breaks down the CB.","#9 Walton Smith - QB","#37 David Reed - RB",,,"#64 Danny Davis - LG","#86 Terry Breuer - TE",,"#14 John Johnson - WR",,"#19 William Jackson - WR",,,"#58 Daniel Holder - LT","#56 Andres Nash - RG","#73 Tommy Johnson - C","#70 William Jackson - RG","#63 Edward Dunn - RT",,"#63 Glenn Sharp - LDE",,"#56 Melvin Gagne - DT","#71 Virgil Hood - DT","#99 Mark Mason - RDE","#59 Jose Lopez - SLB","#95 Armando Davis - SLB",,"#97 Hector Wells - WLB","#29 Seth Bullock - CB","#40 Jason Slater - CB",,,,"#25 Nicholas Harvey - SS","#3 John Hull - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OMS,8:44,"OMS 21",1,1,10,"I Formation Power HB Strong Outside","Goal Line Attack #1",1,0,0,"1-10-OMS 21 (8:43) 26-David Reed ran to OMS 22 for 1 yards. Tackle by 29-Seth Bullock.","#9 Walton Smith - QB","#37 David Reed - RB",,"#1 Ethan Deloney - RT","#64 Danny Davis - LG","#86 Terry Breuer - TE",,"#14 John Johnson - WR",,,,,"#58 Daniel Holder - LT","#56 Andres Nash - RG","#73 Tommy Johnson - C","#70 William Jackson - RG","#63 Edward Dunn - RT",,"#63 Glenn Sharp - LDE","#99 Mark Mason - RDE","#56 Melvin Gagne - DT","#71 Virgil Hood - DT","#71 Ronnie Moreno - RDE","#59 Jose Lopez - SLB","#95 Armando Davis - SLB",,"#97 Hector Wells - WLB","#29 Seth Bullock - CB","#40 Jason Slater - CB",,,,"#25 Nicholas Harvey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OMS,8:04,"OMS 22",1,2,9,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",-3,0,0,"2-9-OMS 22 (8:03) 26-David Reed ran to OMS 19 for -3 yards. Tackle by 54-Armando Davis.","#9 Walton Smith - QB","#37 David Reed - RB",,"#30 Al Bundy - RB","#64 Danny Davis - LG","#86 Terry Breuer - TE","#1 Ethan Deloney - RT",,,,,,"#58 Daniel Holder - LT","#56 Andres Nash - RG","#73 Tommy Johnson - C","#70 William Jackson - RG","#63 Edward Dunn - RT",,"#63 Glenn Sharp - LDE","#99 Mark Mason - RDE","#56 Melvin Gagne - DT","#71 Virgil Hood - DT","#71 Ronnie Moreno - RDE","#59 Jose Lopez - SLB","#95 Armando Davis - SLB",,"#97 Hector Wells - WLB","#29 Seth Bullock - CB","#40 Jason Slater - CB",,,,"#25 Nicholas Harvey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OMS,7:27,"OMS 19",1,3,12,"Shotgun Normal Deep Weak In and Out","Nickel Normal Man Zone",,0,0,"3-12-OMS 19 (7:26) 9-Walton Smith pass Pass knocked down by 93-Hector Wells. incomplete, intended for 86-Terry Breuer. CCC 71-Virgil Hood was injured on the play. He looks like he should be able to return.","#9 Walton Smith - QB","#37 David Reed - RB",,,,"#86 Terry Breuer - TE",,"#14 John Johnson - WR","#13 Norbert Collier - WR","#19 William Jackson - WR",,,"#58 Daniel Holder - LT","#56 Andres Nash - RG","#73 Tommy Johnson - C","#70 William Jackson - RG","#63 Edward Dunn - RT",,"#63 Glenn Sharp - LDE",,"#56 Melvin Gagne - DT","#71 Virgil Hood - DT","#71 Ronnie Moreno - RDE",,"#95 Armando Davis - SLB",,"#97 Hector Wells - WLB","#29 Seth Bullock - CB","#40 Jason Slater - CB",,"#26 Donald Bowens - CB",,"#25 Nicholas Harvey - SS","#3 John Hull - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OMS,7:21,"OMS 19",1,4,12,Punt,"Punt Return",,0,0,"4-12-OMS 19 (7:22) 11-Rene Johnson punts 46 yards to CCC 35. Fair Catch by 19-Jerome Buhl.",,,,,,,,,,,,,,,,,,"#11 Rene Johnson - P",,,,,,,,,,,,,,,,,,,"#1 Ethan Deloney - RT",,"#19 Jerome Buhl - WR",,,"#3 John Hull - SLB","#24 Al Swearengen - FS","#26 Donald Bowens - CB",,"#59 Jose Lopez - SLB","#57 Jeffrey Moore - WLB",,"#53 Tracy Miller - SLB",,,,"#63 Edward Dunn - RT","#86 Terry Breuer - TE","#64 Danny Davis - LG","#58 Daniel Holder - LT","#54 Harrison Simmons - RG","#70 David Shelton - LG",,"#40 Jason Slater - CB","#71 Ronnie Moreno - RDE","#56 Melvin Gagne - DT","#99 Mark Mason - RDE",,,,,,,
CCC,7:15,"CCC 35",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",1,0,0,"1-10-CCC 35 (7:16) 47-James Gahagan ran to CCC 36 for 1 yards. Tackle by 94-Darren Barnhill.","#9 Angel Hall - QB","#33 James Gahagan - RB",,"#85 Timothy Helms - TE","#80 Edward Elliott - TE","#84 Manuel Rangel - TE","#80 Glenn Stutler - TE",,,,,,"#74 Lawrence Hansen - C","#68 Frank Shinn - C","#67 Scott Hornbeck - RG","#65 Sergio McClendon - RG","#61 Neal Amis - RT",,"#60 Gary Houston - LDE","#81 Richard Stewart - LDE","#98 Martin Phillips - DT","#76 Jeremiah Villarreal - DT","#90 William Gonzalez - SLB","#37 Clarence Brashear - CB","#94 Darren Barnhill - MLB",,"#56 Andrew Chmielewski - WLB","#46 Richard Fuller - CB","#33 Huey Burt - CB",,,,"#47 Russell Charles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCC,6:43,"CCC 36",1,2,9,"I Formation Power HB Sweep Weak","Goal Line 3 Deep Zone Under",-3,0,0,"2-9-CCC 36 (6:42) 47-James Gahagan ran to CCC 33 for -3 yards. Tackle by 55-Clarence Brashear.","#9 Angel Hall - QB","#33 James Gahagan - RB",,"#85 Timothy Helms - TE","#80 Edward Elliott - TE","#84 Manuel Rangel - TE",,"#18 Albert Messer - WR",,,,,"#74 Lawrence Hansen - C","#68 Frank Shinn - C","#67 Scott Hornbeck - RG","#65 Sergio McClendon - RG","#61 Neal Amis - RT",,"#60 Gary Houston - LDE","#81 Richard Stewart - LDE","#98 Martin Phillips - DT","#76 Jeremiah Villarreal - DT","#90 William Gonzalez - SLB","#37 Clarence Brashear - CB","#94 Darren Barnhill - MLB",,"#56 Andrew Chmielewski - WLB","#46 Richard Fuller - CB","#33 Huey Burt - CB",,,,"#47 Russell Charles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCC,5:59,"CCC 33",1,3,11,"I Formation 3WR SE Post","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"3-11-CCC 33 (5:58) 11-Angel Hall pass complete to 17-William Williams to CCC 39 for 6 yards. Tackle by 55-Clarence Brashear.","#9 Angel Hall - QB","#33 James Gahagan - RB",,,"#80 Edward Elliott - TE",,,"#18 Albert Messer - WR","#17 William Williams - WR","#19 Jerome Buhl - WR",,,"#74 Lawrence Hansen - C","#68 Frank Shinn - C","#67 Scott Hornbeck - RG","#65 Sergio McClendon - RG","#61 Neal Amis - RT",,"#60 Gary Houston - LDE",,"#98 Martin Phillips - DT",,"#90 William Gonzalez - SLB","#37 Clarence Brashear - CB","#94 Darren Barnhill - MLB",,"#56 Andrew Chmielewski - WLB","#46 Richard Fuller - CB","#33 Huey Burt - CB",,"#22 Christopher Stewart - SLB",,"#47 Russell Charles - FS","#40 Joseph Breland - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCC,5:17,"CCC 39",1,4,5,Punt,"Punt Return",56,0,0,"4-5-CCC 39 (5:16) 15-Michael Loving punts 56 yards to OMS 5.",,,,,,,,,,,,,,,,,,"#5 Michael Loving - P",,,,,,,,,,,,,,,,,,,"#67 Scott Hornbeck - RG",,"#19 William Jackson - WR",,,"#46 Richard Fuller - CB","#51 Steven Barber - MLB","#22 Christopher Stewart - SLB",,"#81 Richard Stewart - LDE","#37 Clarence Brashear - CB",,"#40 Joseph Breland - CB",,,,"#65 Sergio McClendon - RG","#60 Antonio Rosales - C","#68 Frank Shinn - C","#76 William Knox - C","#74 Lawrence Hansen - C","#61 Neal Amis - RT",,"#76 Jeremiah Villarreal - DT","#98 Martin Phillips - DT","#90 William Gonzalez - SLB","#60 Gary Houston - LDE",,,,,,,
OMS,5:05,"OMS 5",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under Double Safety Blitz",,0,0,"1-10-OMS 5 (5:06) 9-Walton Smith pass Pass knocked down by 59-Jose Lopez. incomplete, intended for 26-David Reed.","#9 Walton Smith - QB","#37 David Reed - RB",,,"#64 Danny Davis - LG","#86 Terry Breuer - TE",,"#14 John Johnson - WR",,"#19 William Jackson - WR",,,"#58 Daniel Holder - LT","#56 Andres Nash - RG","#73 Tommy Johnson - C","#70 William Jackson - RG","#63 Edward Dunn - RT",,"#63 Glenn Sharp - LDE",,"#56 Melvin Gagne - DT","#71 Henry Koch - DT","#99 Mark Mason - RDE","#59 Jose Lopez - SLB","#95 Armando Davis - SLB",,"#97 Hector Wells - WLB","#29 Seth Bullock - CB","#40 Jason Slater - CB",,,,"#25 Nicholas Harvey - SS","#3 John Hull - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OMS,5:01,"OMS 5",1,2,10,"I Formation Normal HB Dive","4-3 Under Double LB Blitz",,0,0,"2-10-OMS 5 (5:02) 26-David Reed ran to OMS 5 for a short gain. Tackle by 93-Hector Wells.","#9 Walton Smith - QB","#37 David Reed - RB",,,"#64 Danny Davis - LG","#86 Terry Breuer - TE",,"#14 John Johnson - WR",,"#19 William Jackson - WR",,,"#58 Daniel Holder - LT","#56 Andres Nash - RG","#73 Tommy Johnson - C","#70 William Jackson - RG","#63 Edward Dunn - RT",,"#63 Glenn Sharp - LDE",,"#56 Melvin Gagne - DT","#71 Henry Koch - DT","#71 Ronnie Moreno - RDE","#59 Jose Lopez - SLB","#95 Armando Davis - SLB",,"#97 Hector Wells - WLB","#29 Seth Bullock - CB","#40 Jason Slater - CB",,,,"#25 Nicholas Harvey - SS","#3 John Hull - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OMS,4:30,"OMS 5",1,3,10,"I Formation Power HB Sweep Weak","Goal Line 3 Deep Man",4,0,0,"3-10-OMS 5 (4:29) 26-David Reed ran to OMS 9 for 4 yards. Tackle by 54-Armando Davis.","#9 Walton Smith - QB","#37 David Reed - RB",,"#1 Ethan Deloney - RT","#64 Danny Davis - LG","#86 Terry Breuer - TE",,"#14 John Johnson - WR",,,,,"#58 Daniel Holder - LT","#56 Andres Nash - RG","#73 Tommy Johnson - C","#70 William Jackson - RG","#63 Edward Dunn - RT",,"#63 Glenn Sharp - LDE","#99 Mark Mason - RDE","#56 Melvin Gagne - DT","#71 Henry Koch - DT","#71 Ronnie Moreno - RDE","#59 Jose Lopez - SLB","#95 Armando Davis - SLB",,"#97 Hector Wells - WLB","#29 Seth Bullock - CB","#40 Jason Slater - CB",,,,"#25 Nicholas Harvey - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OMS,3:56,"OMS 9",1,4,6,Punt,"Punt Return",,0,0,"4-6-OMS 9 (3:55) 11-Rene Johnson punts 47 yards to CCC 45. Fair Catch by 19-Jerome Buhl.",,,,,,,,,,,,,,,,,,"#11 Rene Johnson - P",,,,,,,,,,,,,,,,,,,"#1 Ethan Deloney - RT",,"#19 Jerome Buhl - WR",,,"#59 Jose Lopez - SLB","#24 Al Swearengen - FS","#26 Donald Bowens - CB",,"#56 Melvin Gagne - DT","#57 Jeffrey Moore - WLB",,"#53 Tracy Miller - SLB",,,,"#63 Edward Dunn - RT","#86 Terry Breuer - TE","#64 Danny Davis - LG","#58 Daniel Holder - LT","#54 Harrison Simmons - RG","#70 David Shelton - LG",,"#40 Jason Slater - CB","#71 Ronnie Moreno - RDE","#3 John Hull - SLB","#99 Mark Mason - RDE",,,,,,,
CCC,3:47,"CCC 45",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",7,0,0,"1-10-CCC 45 (3:48) 47-James Gahagan ran to OMS 48 for 7 yards. Tackle by 39-Russell Charles.","#9 Angel Hall - QB","#33 James Gahagan - RB",,"#85 Timothy Helms - TE","#80 Edward Elliott - TE","#84 Manuel Rangel - TE","#80 Glenn Stutler - TE",,,,,,"#74 Lawrence Hansen - C","#68 Frank Shinn - C","#67 Scott Hornbeck - RG","#65 Sergio McClendon - RG","#61 Neal Amis - RT",,"#60 Gary Houston - LDE","#81 Richard Stewart - LDE","#98 Martin Phillips - DT","#76 Jeremiah Villarreal - DT","#90 William Gonzalez - SLB","#37 Clarence Brashear - CB","#94 Darren Barnhill - MLB",,"#56 Andrew Chmielewski - WLB","#33 Huey Burt - CB","#22 Christopher Stewart - SLB",,,,"#47 Russell Charles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCC,3:10,"OMS 48",1,2,3,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",1,0,0,"2-3-OMS 48 (3:09) 47-James Gahagan ran to OMS 47 for 1 yards. Tackle by 94-Darren Barnhill.","#9 Angel Hall - QB","#33 James Gahagan - RB",,"#85 Timothy Helms - TE","#80 Edward Elliott - TE","#84 Manuel Rangel - TE","#80 Glenn Stutler - TE",,,,,,"#74 Lawrence Hansen - C","#68 Frank Shinn - C","#67 Scott Hornbeck - RG","#65 Sergio McClendon - RG","#61 Neal Amis - RT",,"#60 Gary Houston - LDE","#81 Richard Stewart - LDE","#98 Martin Phillips - DT","#76 Jeremiah Villarreal - DT","#90 William Gonzalez - SLB","#37 Clarence Brashear - CB","#94 Darren Barnhill - MLB",,"#56 Andrew Chmielewski - WLB","#46 Richard Fuller - CB","#33 Huey Burt - CB",,,,"#47 Russell Charles - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCC,2:31,"OMS 47",1,3,2,"Weak I Normal HB Inside Strong","46 Heavy 2 Deep Man Under",2,0,0,"3-2-OMS 47 (2:30) 47-James Gahagan ran to OMS 45 for 2 yards. Tackle by 90-Gary Houston.","#9 Angel Hall - QB","#33 James Gahagan - RB",,,"#80 Edward Elliott - TE","#84 Manuel Rangel - TE",,"#18 Albert Messer - WR",,"#19 Jerome Buhl - WR",,,"#74 Lawrence Hansen - C","#68 Frank Shinn - C","#67 Scott Hornbeck - RG","#65 Sergio McClendon - RG","#61 Neal Amis - RT",,"#60 Gary Houston - LDE",,"#98 Martin Phillips - DT","#76 Jeremiah Villarreal - DT","#90 William Gonzalez - SLB","#37 Clarence Brashear - CB","#94 Darren Barnhill - MLB",,"#56 Andrew Chmielewski - WLB","#46 Richard Fuller - CB","#33 Huey Burt - CB",,,,"#47 Russell Charles - FS","#40 Joseph Breland - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCC,1:58,"OMS 45",1,4,,Punt,"Punt Return",41,0,0,"4-1-OMS 45 (1:57)",,,,,,,,,,,,,,,,,,"#5 Michael Loving - P",,,,,,,,,,,,,,,,,,,"#67 Scott Hornbeck - RG",,"#19 William Jackson - WR",,,"#46 Richard Fuller - CB","#51 Steven Barber - MLB","#22 Christopher Stewart - SLB",,"#81 Richard Stewart - LDE","#37 Clarence Brashear - CB",,"#40 Joseph Breland - CB",,,,"#65 Sergio McClendon - RG","#60 Antonio Rosales - C","#68 Frank Shinn - C","#76 William Knox - C","#74 Lawrence Hansen - C","#61 Neal Amis - RT",,"#76 Jeremiah Villarreal - DT","#98 Martin Phillips - DT","#90 William Gonzalez - SLB","#60 Gary Houston - LDE",,,,,,,
OMS,1:47,"OMS 4",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Man Cover 2",5,0,0,"1-10-OMS 4 (1:48) 9-Walton Smith pass complete to 19-William Jackson to OMS 10 for 5 yards. Tackle by 40-Jason Slater.","#9 Walton Smith - QB","#37 David Reed - RB","#12 Shelby Perkins - WR",,,,,"#14 John Johnson - WR","#13 Norbert Collier - WR","#19 William Jackson - WR",,,"#58 Daniel Holder - LT","#70 William Jackson - RG","#73 Tommy Johnson - C","#56 Andres Nash - RG","#63 Edward Dunn - RT",,"#63 Glenn Sharp - LDE",,"#56 Melvin Gagne - DT","#71 Virgil Hood - DT","#99 Mark Mason - RDE",,"#95 Armando Davis - SLB",,"#97 Hector Wells - WLB","#29 Seth Bullock - CB","#40 Jason Slater - CB",,"#49 Carl Coyer - CB",,"#25 Nicholas Harvey - SS","#3 John Hull - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,