HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"LRL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HNC,15:00,"HNC 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-Mark Kidd kicks 64 yards from BAF 35 to LRL 1. 12-Matthew Alston to LRL 25 for 25 yards. Tackle by 43-Dennis Thomas.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Matthew Alston - WR",,"#43 Cesar Arter - FS","#55 Don Soto - SLB","#31 Eugene Brooks - CB","#42 Thomas Gamboa - CB","#38 Alphonse Belcher - RDE","#91 Ryan Smoot - MLB","#40 Larry Stewart - CB","#24 Corey Frye - CB","#48 Doyle Swinton - MLB","#42 Paul Charron - CB","#7 Mark Kidd - K",,,,,,,,,,,,,,,,,,,,
LAN,14:55,"LAN 25",1,1,10,"Singleback Normal HB Dive Strong","Nickel Normal Man Cover 2",2,0,0,"1-10-LRL 25 (14:56) 84-Leonard Rigdon ran to LRL 28 for 2 yards. Tackle by 92-Alfred Kingery.","#9 Johnny Boyd - QB","#26 Leonard Rigdon - WR",,,,"#89 Chad Mullen - TE",,"#11 Gerald Garcia - WR","#16 Hunter Rice - WR","#87 Sammi    Curr  - WR",,,"#73 Eddie G. Robinson - RT","#62 David Calhoun - LG","#61 Larry Simon - C","#77 Charles Mejia - RG","#79 Carlos Lynch - RT",,"#68 Bernard Ward - LDE",,"#65 Alfred Kingery - DT","#78 William Cummings - DT","#71 Michael Lee - DT",,"#51 James Paradis - WLB",,"#95 Curtis Blair - WLB","#22 Chuck Mireles - CB","#46 Oscar Thompson - CB",,"#21 Robert Sellers - CB",,"#26 George McCauley - CB","#46 Robert McDonald - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,14:15,"LAN 28",1,2,8,"Weak I Normal Skinny Posts","4-3 Normal Man QB Spy",1,0,0,"2-8-LRL 28 (14:14) 5-Johnny Boyd pass complete to 84-Leonard Rigdon to LRL 29 for 1 yards. Tackle by 40-Chuck Mireles.","#9 Johnny Boyd - QB","#26 Leonard Rigdon - WR",,,"#89 Chad Mullen - TE","#87 Sammi    Curr  - WR",,"#11 Gerald Garcia - WR",,"#19 Matthew Alston - WR",,,"#73 Eddie G. Robinson - RT","#62 David Calhoun - LG","#61 Larry Simon - C","#77 Charles Mejia - RG","#79 Carlos Lynch - RT",,"#68 Bernard Ward - LDE",,"#65 Alfred Kingery - DT","#78 William Cummings - DT","#71 Michael Lee - DT","#58 David Watts - SS","#93 Steven Ferreira - MLB",,"#95 Curtis Blair - WLB","#22 Chuck Mireles - CB","#46 Oscar Thompson - CB",,,,"#43 Dennis Thomas - SS","#46 Robert McDonald - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,13:38,"LAN 29",1,3,7,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Cover 2",7,0,0,"3-7-LRL 29 (13:37) 5-Johnny Boyd pass complete to 12-Matthew Alston to LRL 36 for 7 yards. Tackle by 21-Robert Sellers. Nice job by 12-Matthew Alston on that route to lose his coverage.","#9 Johnny Boyd - QB","#26 Leonard Rigdon - WR",,,"#89 Chad Mullen - TE",,,"#87 Sammi    Curr  - WR","#19 Matthew Alston - WR","#11 Gerald Garcia - WR",,,"#73 Eddie G. Robinson - RT","#62 David Calhoun - LG","#61 Larry Simon - C","#77 Charles Mejia - RG","#79 Carlos Lynch - RT",,"#68 Bernard Ward - LDE",,"#65 Alfred Kingery - DT","#78 William Cummings - DT","#71 Michael Lee - DT",,"#93 Steven Ferreira - MLB",,"#95 Curtis Blair - WLB","#22 Chuck Mireles - CB","#46 Oscar Thompson - CB",,"#21 Robert Sellers - CB",,"#43 Dennis Thomas - SS","#46 Robert McDonald - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,12:57,"LAN 36",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal Man Cover 2",11,0,0,"1-10-LRL 36 (12:56) 84-Leonard Rigdon ran to LRL 47 for 11 yards. Tackle by 42-Robert McDonald.","#9 Johnny Boyd - QB","#26 Leonard Rigdon - WR",,,,"#89 Chad Mullen - TE",,"#11 Gerald Garcia - WR","#19 Matthew Alston - WR","#87 Sammi    Curr  - WR",,,"#73 Eddie G. Robinson - RT","#62 David Calhoun - LG","#61 Larry Simon - C","#77 Charles Mejia - RG","#79 Carlos Lynch - RT",,"#68 Bernard Ward - LDE",,"#65 Alfred Kingery - DT","#78 William Cummings - DT","#71 Michael Lee - DT",,"#93 Steven Ferreira - MLB",,"#95 Curtis Blair - WLB","#22 Chuck Mireles - CB","#46 Oscar Thompson - CB",,"#21 Robert Sellers - CB",,"#43 Dennis Thomas - SS","#46 Robert McDonald - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,12:22,"LAN 47",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Strong 2 Deep Man Under",-1,0,0,"1-10-LRL 47 (12:21) 87-Sammi    Curr  ran to LRL 46 for -1 yards. Tackle by 78-William Cummings.","#9 Johnny Boyd - QB","#87 Sammi    Curr  - WR","#16 Hunter Rice - WR",,,,,"#15 Thomas Dills - WR","#11 Gerald Garcia - WR","#19 Matthew Alston - WR",,,"#73 Eddie G. Robinson - RT","#62 David Calhoun - LG","#61 Larry Simon - C","#77 Charles Mejia - RG","#79 Carlos Lynch - RT",,"#68 Bernard Ward - LDE",,"#65 Alfred Kingery - DT","#78 William Cummings - DT","#71 Michael Lee - DT",,"#93 Steven Ferreira - MLB",,"#95 Curtis Blair - WLB","#22 Chuck Mireles - CB","#46 Oscar Thompson - CB",,"#21 Robert Sellers - CB",,"#43 Dennis Thomas - SS","#46 Robert McDonald - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,11:49,"LAN 46",1,2,11,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal Man Cover 2",9,0,0,"2-11-LRL 46 (11:48) 87-Sammi    Curr  ran to BAF 45 for 9 yards. Tackle by 43-Dennis Thomas.","#9 Johnny Boyd - QB","#87 Sammi    Curr  - WR","#26 Leonard Rigdon - WR",,,,,"#15 Thomas Dills - WR","#11 Gerald Garcia - WR","#19 Matthew Alston - WR",,,"#73 Eddie G. Robinson - RT","#62 David Calhoun - LG","#61 Larry Simon - C","#77 Charles Mejia - RG","#79 Carlos Lynch - RT",,"#68 Bernard Ward - LDE",,"#65 Alfred Kingery - DT","#78 William Cummings - DT","#71 Michael Lee - DT",,"#93 Steven Ferreira - MLB",,"#95 Curtis Blair - WLB","#22 Chuck Mireles - CB","#46 Oscar Thompson - CB",,"#21 Robert Sellers - CB",,"#43 Dennis Thomas - SS","#46 Robert McDonald - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,11:09,"HNC 45",1,3,2,"Weak I Normal Skinny Posts","4-3 Normal Man QB Spy",1,0,0,"3-2-BAF 45 (11:08) 5-Johnny Boyd pass complete to 84-Leonard Rigdon to BAF 44 for 1 yards. Tackle by 43-Dennis Thomas.","#9 Johnny Boyd - QB","#26 Leonard Rigdon - WR",,,"#80 Sam Torres - WR","#89 Chad Mullen - TE",,"#19 Matthew Alston - WR",,"#87 Sammi    Curr  - WR",,,"#73 Eddie G. Robinson - RT","#62 David Calhoun - LG","#61 Larry Simon - C","#77 Charles Mejia - RG","#79 Carlos Lynch - RT",,"#68 Bernard Ward - LDE",,"#65 Alfred Kingery - DT","#78 William Cummings - DT","#71 Michael Lee - DT","#58 David Watts - SS","#93 Steven Ferreira - MLB",,"#95 Curtis Blair - WLB","#22 Chuck Mireles - CB","#46 Oscar Thompson - CB",,,,"#43 Dennis Thomas - SS","#46 Robert McDonald - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,10:29,"HNC 44",1,4,1,"Goal Line Normal HB Dive","Goal Line Attack #3",,0,0,"4-1-BAF 44 (10:28) 88-Hunter Rice ran to BAF 44 for a short gain. Tackle by 52-Steven Ferreira. Turnover on downs.","#9 Johnny Boyd - QB","#16 Hunter Rice - WR",,"#18 Ryan Oliphant - WR","#80 Sam Torres - WR","#34 George Ingraham - FB","#89 Chad Mullen - TE",,,,,,"#73 Eddie G. Robinson - RT","#62 David Calhoun - LG","#61 Larry Simon - C","#77 Charles Mejia - RG","#79 Carlos Lynch - RT",,"#68 Bernard Ward - LDE","#61 Robert Walker - LDE","#65 Alfred Kingery - DT","#78 William Cummings - DT","#71 Michael Lee - DT","#58 David Watts - SS","#93 Steven Ferreira - MLB",,"#95 Curtis Blair - WLB","#22 Chuck Mireles - CB","#46 Oscar Thompson - CB",,,,"#43 Dennis Thomas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HNC,10:26,"HNC 44",1,1,10,"I Formation Normal HB Blast","4-3 Under Crash Right",14,0,0,"1-10-BAF 44 (10:27) 48-Thomas Williams ran to LRL 42 for 14 yards. Tackle by 43-Cesar Arter.","#9 Robert Sedlacek - QB","#32 Thomas Williams - WR",,,"#44 Jim Johnson - FB","#86 Richard Gleeson - TE",,"#88 Juan Coy - WR",,"#18 Angelo Yarbrough - WR",,,"#63 Max Inman - RG","#76 Jim Tubbs - RG","#55 Chris Bayerl - C","#79 Gary Harjo - RG","#69 Mark Johnson - RT",,"#92 Alvaro Ferguson - RDE",,"#99 Mark Miller - DT","#92 Jordan White - RDE","#91 Burton Riddick - LDE","#55 Don Soto - SLB","#42 Thomas Gamboa - CB",,"#58 Byron Carr - CB","#31 Eugene Brooks - CB","#40 Larry Stewart - CB",,,,"#43 Cesar Arter - FS","#38 Alphonse Belcher - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HNC,9:53,"LAN 42",1,1,10,"I Formation Power HB Sweep Weak","4-3 Under Crash Right",5,0,0,"1-10-LRL 42 (9:52) 48-Thomas Williams ran to LRL 37 for 5 yards. Tackle by 29-Alphonse Belcher.","#9 Robert Sedlacek - QB","#32 Thomas Williams - WR",,"#28 Manuel Nisbet - FB","#44 Jim Johnson - FB","#86 Richard Gleeson - TE",,"#88 Juan Coy - WR",,,,,"#63 Max Inman - RG","#76 Jim Tubbs - RG","#55 Chris Bayerl - C","#79 Gary Harjo - RG","#69 Mark Johnson - RT",,"#92 Alvaro Ferguson - RDE",,"#99 Mark Miller - DT","#92 Jordan White - RDE","#91 Burton Riddick - LDE","#55 Don Soto - SLB","#42 Thomas Gamboa - CB",,"#58 Byron Carr - CB","#31 Eugene Brooks - CB","#40 Larry Stewart - CB",,,,"#43 Cesar Arter - FS","#38 Alphonse Belcher - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HNC,9:07,"LAN 37",1,2,5,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",,0,0,"2-5-LRL 37 (9:06) PENALTY - False Start (BAF 86-Richard Gleeson)","#9 Robert Sedlacek - QB","#12 Lamont Randall - WR",,"#28 Manuel Nisbet - FB","#44 Jim Johnson - FB","#86 Richard Gleeson - TE","#84 John Hanson - TE",,,,,,"#63 Max Inman - RG","#76 Jim Tubbs - RG","#55 Chris Bayerl - C","#79 Gary Harjo - RG","#69 Mark Johnson - RT",,"#93 Danny Sims - DT","#92 Alvaro Ferguson - RDE","#99 Mark Miller - DT","#92 Jordan White - RDE","#91 Burton Riddick - LDE","#92 Curtis Davis - LDE","#58 Byron Carr - CB",,"#97 Juan Hoppe - RDE","#38 Alphonse Belcher - RDE","#40 Larry Stewart - CB",,,,"#42 Thomas Gamboa - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HNC,9:05,"LAN 42",1,2,10,"I Formation Normal PA Fullback Flat","4-3 Under Crash Right",,0,0,"2-10-LRL 42 (9:06) 4-Robert Sedlacek pass Pass knocked down by 32-Thomas Gamboa. incomplete, intended for 44-Jim Johnson. PENALTY - Offsides (LRL 51-Don Soto)","#9 Robert Sedlacek - QB","#32 Thomas Williams - WR",,,"#44 Jim Johnson - FB","#86 Richard Gleeson - TE",,"#88 Juan Coy - WR",,"#18 Angelo Yarbrough - WR",,,"#63 Max Inman - RG","#76 Jim Tubbs - RG","#55 Chris Bayerl - C","#79 Gary Harjo - RG","#69 Mark Johnson - RT",,"#92 Alvaro Ferguson - RDE",,"#99 Mark Miller - DT","#92 Jordan White - RDE","#91 Burton Riddick - LDE","#55 Don Soto - SLB","#42 Thomas Gamboa - CB",,"#58 Byron Carr - CB","#31 Eugene Brooks - CB","#40 Larry Stewart - CB",,,,"#43 Cesar Arter - FS","#38 Alphonse Belcher - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HNC,9:01,"LAN 37",1,2,5,"Weak I Normal WR Corner TE Middle","4-3 Under Crash Right",,0,0,"2-5-LRL 37 (9:02) 4-Robert Sedlacek pass incomplete, intended for 48-Thomas Williams.","#9 Robert Sedlacek - QB","#32 Thomas Williams - WR",,,"#44 Jim Johnson - FB","#86 Richard Gleeson - TE",,"#88 Juan Coy - WR",,"#18 Angelo Yarbrough - WR",,,"#63 Max Inman - RG","#76 Jim Tubbs - RG","#55 Chris Bayerl - C","#79 Gary Harjo - RG","#69 Mark Johnson - RT",,"#92 Alvaro Ferguson - RDE",,"#99 Mark Miller - DT","#92 Jordan White - RDE","#91 Burton Riddick - LDE","#55 Don Soto - SLB","#42 Thomas Gamboa - CB",,"#58 Byron Carr - CB","#31 Eugene Brooks - CB","#40 Larry Stewart - CB",,,,"#43 Cesar Arter - FS","#38 Alphonse Belcher - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HNC,8:57,"LAN 37",1,3,5,"Weak I Normal WR Corner TE Middle","Dime Normal Man Cover 1",9,0,0,"3-5-LRL 37 (8:58) 4-Robert Sedlacek pass complete to 17-Angelo Yarbrough to LRL 28 for 9 yards. Tackle by 42-Paul Charron.","#9 Robert Sedlacek - QB","#32 Thomas Williams - WR",,,"#44 Jim Johnson - FB","#86 Richard Gleeson - TE",,"#88 Juan Coy - WR",,"#18 Angelo Yarbrough - WR",,,"#63 Max Inman - RG","#76 Jim Tubbs - RG","#55 Chris Bayerl - C","#79 Gary Harjo - RG","#69 Mark Johnson - RT",,"#92 Alvaro Ferguson - RDE",,"#99 Mark Miller - DT","#92 Jordan White - RDE","#91 Burton Riddick - LDE",,"#58 Byron Carr - CB",,,"#31 Eugene Brooks - CB","#42 Paul Charron - CB","#38 Alphonse Belcher - RDE","#40 Larry Stewart - CB",,"#42 Thomas Gamboa - CB","#43 Cesar Arter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HNC,8:15,"LAN 28",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Man Under 1",11,0,0,"1-10-LRL 28 (8:14) 4-Robert Sedlacek pass complete to 13-John Banks to LRL 17 for 11 yards. Tackle by 24-Corey Frye. 13-John Banks breaks down the CB.","#9 Robert Sedlacek - QB","#12 Lamont Randall - WR",,,"#44 Jim Johnson - FB","#86 Richard Gleeson - TE",,"#16 Ricky Clark - WR",,"#18 John Banks - WR",,,"#63 Max Inman - RG","#76 Jim Tubbs - RG","#55 Chris Bayerl - C","#79 Gary Harjo - RG","#69 Mark Johnson - RT",,"#92 Alvaro Ferguson - RDE",,"#99 Mark Miller - DT","#92 Jordan White - RDE","#91 Burton Riddick - LDE","#55 Don Soto - SLB","#42 Thomas Gamboa - CB",,"#58 Byron Carr - CB","#40 Larry Stewart - CB","#24 Corey Frye - CB",,,,"#42 Paul Charron - CB","#38 Alphonse Belcher - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HNC,7:35,"LAN 17",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","4-3 Under Crash Right",4,0,0,"1-10-LRL 17 (7:34) 38-Lamont Randall ran to LRL 13 for 4 yards. Tackle by 51-Don Soto. LRL 93-Burton Riddick was injured on the play. He looks like he should be able to return.","#9 Robert Sedlacek - QB","#12 Lamont Randall - WR","#47 Edgardo Bradshaw - WR",,,,,"#88 Juan Coy - WR","#16 Ricky Clark - WR","#18 Angelo Yarbrough - WR",,,"#63 Max Inman - RG","#76 Jim Tubbs - RG","#55 Chris Bayerl - C","#79 Gary Harjo - RG","#69 Mark Johnson - RT",,"#92 Alvaro Ferguson - RDE",,"#99 Mark Miller - DT","#92 Jordan White - RDE","#91 Burton Riddick - LDE","#55 Don Soto - SLB","#58 Byron Carr - CB",,"#92 Curtis Davis - LDE","#31 Eugene Brooks - CB","#24 Corey Frye - CB",,,,"#42 Paul Charron - CB","#38 Alphonse Belcher - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HNC,7:01,"LAN 13",1,2,6,"Goal Line Normal HB Off Tackle","4-3 Under Double Safety Blitz",1,0,0,"2-6-LRL 13 (7:00) 48-Thomas Williams ran to LRL 12 for 1 yards. Tackle by 43-Cesar Arter.","#9 Robert Sedlacek - QB","#32 Thomas Williams - WR",,"#28 Manuel Nisbet - FB","#44 Jim Johnson - FB","#86 Richard Gleeson - TE","#84 John Hanson - TE",,,,,,"#63 Max Inman - RG","#76 Jim Tubbs - RG","#55 Chris Bayerl - C","#79 Gary Harjo - RG","#69 Mark Johnson - RT",,"#92 Alvaro Ferguson - RDE",,"#99 Mark Miller - DT","#92 Jordan White - RDE","#97 Juan Hoppe - RDE","#55 Don Soto - SLB","#58 Byron Carr - CB",,"#92 Curtis Davis - LDE","#31 Eugene Brooks - CB","#40 Larry Stewart - CB",,,,"#43 Cesar Arter - FS","#42 Thomas Gamboa - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HNC,6:28,"LAN 12",1,3,4,"I Formation Normal FL Hook","Dime Normal Man Cover 1",,0,0,"3-4-LRL 12 (6:27) 4-Robert Sedlacek pass incomplete, dropped by 44-Jim Johnson.","#9 Robert Sedlacek - QB","#32 Thomas Williams - WR",,,"#44 Jim Johnson - FB","#86 Richard Gleeson - TE",,"#88 Juan Coy - WR",,"#18 Angelo Yarbrough - WR",,,"#63 Max Inman - RG","#76 Jim Tubbs - RG","#55 Chris Bayerl - C","#79 Gary Harjo - RG","#69 Mark Johnson - RT",,"#92 Alvaro Ferguson - RDE",,"#99 Mark Miller - DT","#92 Jordan White - RDE","#97 Juan Hoppe - RDE",,"#58 Byron Carr - CB",,,"#31 Eugene Brooks - CB","#42 Paul Charron - CB","#38 Alphonse Belcher - RDE","#40 Larry Stewart - CB",,"#42 Thomas Gamboa - CB","#43 Cesar Arter - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HNC,6:23,"LAN 12",1,4,4,"Field Goal","FG Block",22,0,3,"4-4-LRL 12 (6:24) 7-Mark Kidd 30 yard field goal is GOOD. BAF 79-Gary Harjo was injured on the play. He looks like he should be able to return. LRL 0 BAF 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 John King - P","#59 Michael Brooks - RT",,,,,,,,,,,,,,"#7 Mark Kidd - K","#44 Jim Johnson - FB","#63 Max Inman - RG","#28 Manuel Nisbet - FB","#69 Mark Johnson - RT","#79 Gary Harjo - RG","#55 Chris Bayerl - C","#30 Randy Vasquez - LG","#95 Curtis Blair - WLB","#97 Juan Hoppe - RDE","#58 Byron Carr - CB","#92 Alvaro Ferguson - RDE","#99 Mark Miller - DT","#31 Eugene Brooks - CB","#92 Jordan White - RDE","#52 Bruce Colquitt - WLB","#93 Danny Sims - DT","#92 Curtis Davis - LDE","#92 Brandon Randall - RDE","#99 Reginald Barajas - DT"
HNC,6:20,"HNC 35",1,6,10,Kickoff,"Kick Return",,0,3,"(6:21) 7-Mark Kidd kicks 60 yards from BAF 35 to LRL 5. 12-Matthew Alston to LRL 36 for 31 yards. Tackle by 7-Mark Kidd.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Matthew Alston - WR",,"#43 Cesar Arter - FS","#55 Don Soto - SLB","#31 Eugene Brooks - CB","#42 Thomas Gamboa - CB","#38 Alphonse Belcher - RDE","#91 Ryan Smoot - MLB","#40 Larry Stewart - CB","#24 Corey Frye - CB","#48 Doyle Swinton - MLB","#42 Paul Charron - CB","#7 Mark Kidd - K",,,,,,,,,,,,,,,,,,,,
LAN,6:15,"LAN 36",1,1,10,"Singleback Normal HB Dive Strong","Nickel Normal 3 Deep Man Under",2,0,3,"1-10-LRL 36 (6:16) 84-Leonard Rigdon ran to LRL 39 for 2 yards. Tackle by 92-Alfred Kingery.","#9 Johnny Boyd - QB","#26 Leonard Rigdon - WR",,,,"#89 Chad Mullen - TE",,"#11 Gerald Garcia - WR","#16 Hunter Rice - WR","#87 Sammi    Curr  - WR",,,"#73 Eddie G. Robinson - RT","#62 David Calhoun - LG","#61 Larry Simon - C","#77 Charles Mejia - RG","#79 Carlos Lynch - RT",,"#68 Bernard Ward - LDE",,"#65 Alfred Kingery - DT","#78 William Cummings - DT","#71 Michael Lee - DT",,"#93 Steven Ferreira - MLB",,"#95 Curtis Blair - WLB","#22 Chuck Mireles - CB","#46 Oscar Thompson - CB",,"#21 Robert Sellers - CB",,"#43 Dennis Thomas - SS","#46 Robert McDonald - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,5:44,"LAN 39",1,2,8,"Shotgun Normal HB Flare","Nickel Strong 2 Deep Man Under",18,0,3,"2-8-LRL 39 (5:43) 5-Johnny Boyd pass complete to 12-Matthew Alston to BAF 43 for 18 yards. Tackle by 42-Robert McDonald.","#9 Johnny Boyd - QB","#26 Leonard Rigdon - WR",,,,"#89 Chad Mullen - TE",,"#11 Gerald Garcia - WR","#19 Matthew Alston - WR","#87 Sammi    Curr  - WR",,,"#73 Eddie G. Robinson - RT","#62 David Calhoun - LG","#61 Larry Simon - C","#77 Charles Mejia - RG","#79 Carlos Lynch - RT",,"#68 Bernard Ward - LDE",,"#65 Alfred Kingery - DT","#78 William Cummings - DT","#71 Michael Lee - DT",,"#93 Steven Ferreira - MLB",,"#95 Curtis Blair - WLB","#22 Chuck Mireles - CB","#46 Oscar Thompson - CB",,"#21 Robert Sellers - CB",,"#43 Dennis Thomas - SS","#46 Robert McDonald - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,4:59,"HNC 43",1,1,10,"Weak I Normal Skinny Posts","46 Normal Inside Blitz",-0,0,3,"1-10-BAF 43 (4:58) 5-Johnny Boyd pass complete to 84-Leonard Rigdon to BAF 44 for a short loss. Tackle by 43-Dennis Thomas. PENALTY - Holding (LRL 73-Eddie G. Robinson)","#9 Johnny Boyd - QB","#26 Leonard Rigdon - WR",,,"#89 Chad Mullen - TE","#87 Sammi    Curr  - WR",,"#11 Gerald Garcia - WR",,"#19 Matthew Alston - WR",,,"#73 Eddie G. Robinson - RT","#62 David Calhoun - LG","#61 Larry Simon - C","#77 Charles Mejia - RG","#79 Carlos Lynch - RT",,"#68 Bernard Ward - LDE",,"#65 Alfred Kingery - DT","#78 William Cummings - DT","#71 Michael Lee - DT","#58 David Watts - SS","#93 Steven Ferreira - MLB",,"#95 Curtis Blair - WLB","#22 Chuck Mireles - CB","#46 Oscar Thompson - CB",,,,"#43 Dennis Thomas - SS","#46 Robert McDonald - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,4:54,"LAN 47",1,1,20,"Singleback Normal HB Inside Weak","Nickel Normal 3 Deep Man Under",13,0,3,"1-20-LRL 47 (4:55) 84-Leonard Rigdon ran to BAF 41 for 13 yards. Tackle by 43-Dennis Thomas.","#9 Johnny Boyd - QB","#26 Leonard Rigdon - WR",,,,"#89 Chad Mullen - TE",,"#11 Gerald Garcia - WR","#19 Matthew Alston - WR","#87 Sammi    Curr  - WR",,,"#73 Eddie G. Robinson - RT","#62 David Calhoun - LG","#61 Larry Simon - C","#77 Charles Mejia - RG","#79 Carlos Lynch - RT",,"#68 Bernard Ward - LDE",,"#65 Alfred Kingery - DT","#78 William Cummings - DT","#71 Michael Lee - DT",,"#93 Steven Ferreira - MLB",,"#95 Curtis Blair - WLB","#22 Chuck Mireles - CB","#46 Oscar Thompson - CB",,"#21 Robert Sellers - CB",,"#43 Dennis Thomas - SS","#46 Robert McDonald - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,4:16,"HNC 41",1,2,7,"Weak I Normal WR Corner TE Middle","4-3 Normal Man QB Spy",4,0,3,"2-7-BAF 41 (4:15) 5-Johnny Boyd pass complete to 88-Hunter Rice to BAF 37 for 4 yards. Tackle by 40-Chuck Mireles.","#9 Johnny Boyd - QB","#16 Hunter Rice - WR",,,"#89 Chad Mullen - TE","#87 Sammi    Curr  - WR",,"#11 Gerald Garcia - WR",,"#19 Matthew Alston - WR",,,"#73 Eddie G. Robinson - RT","#62 David Calhoun - LG","#61 Larry Simon - C","#77 Charles Mejia - RG","#79 Carlos Lynch - RT",,"#68 Bernard Ward - LDE",,"#65 Alfred Kingery - DT","#78 William Cummings - DT","#71 Michael Lee - DT","#58 David Watts - SS","#93 Steven Ferreira - MLB",,"#95 Curtis Blair - WLB","#22 Chuck Mireles - CB","#46 Oscar Thompson - CB",,,,"#43 Dennis Thomas - SS","#46 Robert McDonald - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,3:31,"HNC 37",1,3,4,"Weak I Normal WR Corner TE Middle","4-3 Normal Man QB Spy",13,0,3,"3-4-BAF 37 (3:30) 5-Johnny Boyd pass complete to 87-Sammi    Curr  to BAF 23 for 13 yards. Tackle by 41-Oscar Thompson. 87-Sammi    Curr  made a great move on the CB.","#9 Johnny Boyd - QB","#26 Leonard Rigdon - WR",,,"#80 Sam Torres - WR","#89 Chad Mullen - TE",,"#19 Matthew Alston - WR",,"#87 Sammi    Curr  - WR",,,"#73 Eddie G. Robinson - RT","#62 David Calhoun - LG","#61 Larry Simon - C","#77 Charles Mejia - RG","#79 Carlos Lynch - RT",,"#68 Bernard Ward - LDE",,"#65 Alfred Kingery - DT","#78 William Cummings - DT","#71 Michael Lee - DT","#58 David Watts - SS","#93 Steven Ferreira - MLB",,"#95 Curtis Blair - WLB","#22 Chuck Mireles - CB","#46 Oscar Thompson - CB",,,,"#43 Dennis Thomas - SS","#46 Robert McDonald - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,2:54,"HNC 23",1,1,10,"Singleback Normal TE Quick Out","Nickel Normal CB3 MLB Blitz",23,6,3,"1-10-BAF 23 (2:53) 5-Johnny Boyd pass complete to 88-Hunter Rice for 23 yards. TOUCHDOWN! LRL 6 BAF 3","#9 Johnny Boyd - QB","#14 David White - WR",,,,"#89 Chad Mullen - TE",,"#11 Gerald Garcia - WR","#29 Robert Clark - CB","#16 Hunter Rice - WR",,,"#73 Eddie G. Robinson - RT","#62 David Calhoun - LG","#61 Larry Simon - C","#77 Charles Mejia - RG","#79 Carlos Lynch - RT",,"#68 Bernard Ward - LDE",,"#65 Alfred Kingery - DT","#78 William Cummings - DT","#71 Michael Lee - DT",,"#93 Steven Ferreira - MLB",,"#95 Curtis Blair - WLB","#22 Chuck Mireles - CB","#46 Oscar Thompson - CB",,"#21 Robert Sellers - CB",,"#26 George McCauley - CB","#46 Robert McDonald - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,2:48,"HNC 2",1,7,2,"Weak I Big HB Dive Strong","Nickel Normal CB3 MLB Blitz",2,8,3,"(2:49) 84-Leonard Rigdon ran for 2 yards. CONVERSION GOOD! LRL 8 BAF 3","#9 Johnny Boyd - QB","#26 Leonard Rigdon - WR",,,"#34 George Ingraham - FB","#89 Chad Mullen - TE","#80 Sam Torres - WR","#19 Matthew Alston - WR",,,,,"#73 Eddie G. Robinson - RT","#62 David Calhoun - LG","#61 Larry Simon - C","#77 Charles Mejia - RG","#79 Carlos Lynch - RT",,"#68 Bernard Ward - LDE",,"#65 Alfred Kingery - DT","#78 William Cummings - DT","#71 Michael Lee - DT",,"#93 Steven Ferreira - MLB",,"#95 Curtis Blair - WLB","#46 Oscar Thompson - CB","#21 Robert Sellers - CB",,"#22 Nolan Wilborn - FS",,"#43 Dennis Thomas - SS","#23 Vernon Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAN,2:48,"LAN 35",1,6,10,Kickoff,"Kick Return",,8,3,"(2:49) 16-Jeffrey Roland kicks 75 yards from LRL 35 to BAF -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 George McCauley - CB",,"#54 Harold Harris - SLB","#93 Steven Ferreira - MLB","#58 David Watts - SS","#95 Curtis Blair - WLB","#46 Robert McDonald - FS","#21 Robert Sellers - CB","#22 Chuck Mireles - CB","#43 Dennis Thomas - SS","#90 Anthony Robinson - LDE","#65 Alfred Kingery - DT","#16 Jeffrey Roland - K",,,,,,,,,,,,,,,,,,,,