HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,3,,,,0,0,"GFQ has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,15:00,"GFQ 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-Larry Carlton kicks 69 yards from GFQ 35 to BMT -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Willie Jenning - RB",,"#44 Mark Wellington - LT","#60 Robert Cook - LG","#2 Thomas Johnson - WR","#58 Alfonso Defelice - C","#15 Kurt Waring - WR","#61 Jay McCoy - LG","#47 Norman Ayala - RB","#31 Robin Salinas - RB","#51 Emmett Wallace - C","#28 Eric Fitch - WR","#4 Larry Carlton - K",,,,,,,,,,,,,,,,,,,,
BMT,15:00,"BMT 25",1,1,10,"I Formation 3WR FL Post","Nickel Normal Double WR2",,0,0,"1-10-BMT 25 (15:00) 5-Edwin Ackles pass Pass knocked down by 35-Wyatt Earp. incomplete, intended for 82-Larry Shepherd.","#5 Edwin Ackles - QB","#82 Larry Shepherd - RB",,,"#31 Robin Salinas - RB",,,"#2 Thomas Johnson - WR","#82 Stephen Schmidt - WR","#38 Craig Nadeau - WR",,,"#58 Alfonso Defelice - C","#51 Emmett Wallace - C","#52 Dustin McCool - RT","#44 Mark Wellington - LT","#60 Robert Cook - LG",,"#63 Thomas Jewell - FS",,"#96 Steven Munoz - RDE","#97 Bradley Garrett - FS","#47 David Westbrooks - CB",,"#56 Joseph McCormick - FS",,"#2 Alan Brown - RDE","#49 Lester Bryson - CB","#98 Leo Duckett - CB",,"#35 Wyatt Earp - CB",,"#45 Randy Hall - CB","#27 Daniel Person - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,14:55,"BMT 25",1,2,10,"Singleback Normal HB Release Mid","Nickel Normal Double WR2",11,0,0,"2-10-BMT 25 (14:56) 5-Edwin Ackles pass complete to 85-Stephen Schmidt to BMT 36 for 11 yards. Tackle by 22-Michael Caulkins. 22-Michael Caulkins got away with a hold on that play.","#5 Edwin Ackles - QB","#18 Willie Jenning - RB",,,,"#82 Larry Shepherd - RB",,"#2 Thomas Johnson - WR","#82 Stephen Schmidt - WR","#38 Craig Nadeau - WR",,,"#58 Alfonso Defelice - C","#51 Emmett Wallace - C","#52 Dustin McCool - RT","#44 Mark Wellington - LT","#60 Robert Cook - LG",,"#63 Thomas Jewell - FS",,"#96 Steven Munoz - RDE","#97 Bradley Garrett - FS","#47 David Westbrooks - CB",,"#92 James Seaman - FS",,"#2 Alan Brown - RDE","#49 Lester Bryson - CB","#35 Wyatt Earp - CB",,"#22 Michael Caulkins - LDE",,"#34 Scott Morrison - SS","#99 Patrick Queen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,14:20,"BMT 36",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double WR2",1,0,0,"1-10-BMT 36 (14:19) 5-Edwin Ackles pass complete to 82-Larry Shepherd to BMT 38 for 1 yards. Tackle by 49-Lester Bryson.","#5 Edwin Ackles - QB","#82 Larry Shepherd - RB",,,,"#38 Craig Nadeau - WR",,"#2 Thomas Johnson - WR","#82 Stephen Schmidt - WR","#15 Kurt Waring - WR",,,"#58 Alfonso Defelice - C","#51 Emmett Wallace - C","#52 Dustin McCool - RT","#44 Mark Wellington - LT","#60 Robert Cook - LG",,"#63 Thomas Jewell - FS",,"#96 Steven Munoz - RDE","#97 Bradley Garrett - FS","#47 David Westbrooks - CB",,"#56 Joseph McCormick - FS",,"#94 Zakk Wylde - FS","#49 Lester Bryson - CB","#98 Leo Duckett - CB",,"#35 Wyatt Earp - CB",,"#45 Randy Hall - CB","#27 Daniel Person - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,13:36,"BMT 38",1,2,9,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR2",14,0,0,"2-9-BMT 38 (13:35) 82-Larry Shepherd ran to GFQ 48 for 14 yards. Tackle by 27-Daniel Person.","#5 Edwin Ackles - QB","#82 Larry Shepherd - RB",,,"#31 Robin Salinas - RB",,,"#2 Thomas Johnson - WR","#82 Stephen Schmidt - WR","#38 Craig Nadeau - WR",,,"#58 Alfonso Defelice - C","#51 Emmett Wallace - C","#52 Dustin McCool - RT","#44 Mark Wellington - LT","#60 Robert Cook - LG",,"#63 Thomas Jewell - FS",,"#96 Steven Munoz - RDE","#97 Bradley Garrett - FS","#47 David Westbrooks - CB",,"#56 Joseph McCormick - FS",,"#2 Alan Brown - RDE","#49 Lester Bryson - CB","#98 Leo Duckett - CB",,"#35 Wyatt Earp - CB",,"#45 Randy Hall - CB","#27 Daniel Person - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,13:00,"GFQ 48",1,1,10,"Singleback Normal HB Release Mid","Nickel Normal Double WR2",,0,0,"1-10-GFQ 48 (12:59) 5-Edwin Ackles pass incomplete, dropped by 38-Craig Nadeau. 98-Leo Duckett got away with a hold on that play.","#5 Edwin Ackles - QB","#18 Willie Jenning - RB",,,,"#82 Larry Shepherd - RB",,"#2 Thomas Johnson - WR","#82 Stephen Schmidt - WR","#38 Craig Nadeau - WR",,,"#58 Alfonso Defelice - C","#51 Emmett Wallace - C","#52 Dustin McCool - RT","#44 Mark Wellington - LT","#60 Robert Cook - LG",,"#63 Thomas Jewell - FS",,"#96 Steven Munoz - RDE","#97 Bradley Garrett - FS","#47 David Westbrooks - CB",,"#56 Joseph McCormick - FS",,"#2 Alan Brown - RDE","#49 Lester Bryson - CB","#98 Leo Duckett - CB",,"#35 Wyatt Earp - CB",,"#45 Randy Hall - CB","#27 Daniel Person - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,12:54,"GFQ 48",1,2,10,"Shotgun Normal HB Flare","Nickel Normal Double WR2",5,0,0,"2-10-GFQ 48 (12:55) 5-Edwin Ackles pass complete to 82-Larry Shepherd to GFQ 44 for 5 yards. Tackle by 49-Lester Bryson. 82-Larry Shepherd did some fancy footwork there.","#5 Edwin Ackles - QB","#82 Larry Shepherd - RB",,,,"#38 Craig Nadeau - WR",,"#2 Thomas Johnson - WR","#82 Stephen Schmidt - WR","#15 Kurt Waring - WR",,,"#58 Alfonso Defelice - C","#51 Emmett Wallace - C","#52 Dustin McCool - RT","#44 Mark Wellington - LT","#60 Robert Cook - LG",,"#63 Thomas Jewell - FS",,"#96 Steven Munoz - RDE","#97 Bradley Garrett - FS","#47 David Westbrooks - CB",,"#56 Joseph McCormick - FS",,"#2 Alan Brown - RDE","#49 Lester Bryson - CB","#98 Leo Duckett - CB",,"#22 Michael Caulkins - LDE",,"#92 James Seaman - FS","#99 Patrick Queen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,12:19,"GFQ 44",1,3,5,"Weak I Normal WR Corner TE Middle","Dime Normal Man Cover 1",33,0,0,"3-5-GFQ 44 (12:18) 5-Edwin Ackles pass complete to 13-John Brockett to GFQ 11 for 33 yards.","#5 Edwin Ackles - QB","#18 Willie Jenning - RB",,,"#31 Robin Salinas - RB","#47 Norman Ayala - RB",,"#15 Kurt Waring - WR",,"#64 John Brockett - WR",,,"#58 Alfonso Defelice - C","#51 Emmett Wallace - C","#52 Dustin McCool - RT","#44 Mark Wellington - LT","#60 Robert Cook - LG",,"#63 Thomas Jewell - FS",,"#96 Steven Munoz - RDE","#97 Bradley Garrett - FS","#47 David Westbrooks - CB",,"#56 Joseph McCormick - FS",,,"#35 Wyatt Earp - CB","#22 Michael Caulkins - LDE","#34 Scott Morrison - SS","#26 Henry Fuller - CB",,"#92 James Seaman - FS","#27 Daniel Person - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,11:39,"GFQ 11",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal Double WR2",6,0,0,"1-10-GFQ 11 (11:38) 18-Willie Jenning ran to GFQ 5 for 6 yards. Tackle by 35-Wyatt Earp.","#5 Edwin Ackles - QB","#18 Willie Jenning - RB",,,,"#82 Larry Shepherd - RB",,"#2 Thomas Johnson - WR","#82 Stephen Schmidt - WR","#38 Craig Nadeau - WR",,,"#58 Alfonso Defelice - C","#51 Emmett Wallace - C","#52 Dustin McCool - RT","#44 Mark Wellington - LT","#60 Robert Cook - LG",,"#90 Robert Isaacs - FS",,"#96 Steven Munoz - RDE","#97 Bradley Garrett - FS","#47 David Westbrooks - CB",,"#94 Zakk Wylde - FS",,"#2 Alan Brown - RDE","#49 Lester Bryson - CB","#98 Leo Duckett - CB",,"#35 Wyatt Earp - CB",,"#45 Randy Hall - CB","#99 Patrick Queen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,11:04,"GFQ 5",1,2,4,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR2",5,6,0,"2-4-GFQ 5 (11:03) 82-Larry Shepherd ran for 5 yards. TOUCHDOWN! BMT 6 GFQ 0","#5 Edwin Ackles - QB","#82 Larry Shepherd - RB",,,"#31 Robin Salinas - RB",,,"#2 Thomas Johnson - WR","#82 Stephen Schmidt - WR","#38 Craig Nadeau - WR",,,"#58 Alfonso Defelice - C","#51 Emmett Wallace - C","#52 Dustin McCool - RT","#44 Mark Wellington - LT","#60 Robert Cook - LG",,"#90 Robert Isaacs - FS",,"#96 Steven Munoz - RDE","#97 Bradley Garrett - FS","#47 David Westbrooks - CB",,"#94 Zakk Wylde - FS",,"#2 Alan Brown - RDE","#49 Lester Bryson - CB","#98 Leo Duckett - CB",,"#35 Wyatt Earp - CB",,"#45 Randy Hall - CB","#99 Patrick Queen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,10:59,"GFQ 15",1,7,15,"Field Goal","FG Block",26,7,0,"(11:00) Extra point GOOD by 10-James Calderon. BMT 7 GFQ 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Randy McClelland - RB","#60 Robert Cook - LG",,,,,,,,,,,,,,"#2 James Calderon - K","#91 Fernando Freeman - DT","#82 Larry Shepherd - RB","#52 Dustin McCool - RT","#51 Emmett Wallace - C","#44 Mark Wellington - LT","#58 Alfonso Defelice - C","#47 Norman Ayala - RB","#28 Eric Fitch - WR","#63 Thomas Jewell - FS","#90 Robert Isaacs - FS","#47 David Westbrooks - CB","#71 Clifton Blackmon - FS","#95 Andrew Frisch - SLB","#49 Lester Bryson - CB","#92 James Seaman - FS","#97 Bradley Garrett - FS","#96 Steven Munoz - RDE","#34 Scott Morrison - SS","#45 Randy Hall - CB"
BMT,10:59,"BMT 35",1,6,10,Kickoff,"Kick Return",,7,0,"(11:00) 10-James Calderon kicks 70 yards from BMT 35 to GFQ -5. 49-Lester Bryson to GFQ 19 for 25 yards. Tackle by 25-Ian Yedinak. 31-Alan Brown totally missed that block.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#49 Lester Bryson - CB",,"#2 Alan Brown - RDE","#56 Joseph McCormick - FS","#98 Leo Duckett - CB","#92 James Seaman - FS","#45 Randy Hall - CB","#34 Scott Morrison - SS","#94 Zakk Wylde - FS","#99 Patrick Queen - FS","#22 Michael Caulkins - LDE","#27 Daniel Person - CB","#2 James Calderon - K",,,,,,,,,,,,,,,,,,,,
GFQ,10:55,"GFQ 19",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Double WR3",-1,7,0,"1-10-GFQ 19 (10:56) 80-Derek Girouard ran to GFQ 19 for -1 yards. Tackle by 99-Floyd Farrell.","#3 Michael Craft - QB","#80 Derek Girouard - WR",,,"#21 Lucien Geary - WR","#23 Mark Andrews - RB",,"#11 Michael Vega - WR",,"#89 Arthur McCoy - WR",,,"#58 Roy Castrejon - LT","#70 Christopher Hunter - LG","#55 James Garcia - C","#66 Manuel Gonzales - RG","#50 John Kelley - RT",,"#62 Robert Alston - LDE",,"#91 Fernando Freeman - DT","#93 Ryan Sanders - DT","#75 Mack Jones - DT","#26 Shawn Dahl - MLB","#57 Douglas Juarez - MLB",,"#99 Floyd Farrell - DT","#23 Alfred Mitchel - FS","#29 Pablo Santos - WLB",,,,"#45 Christopher Chapman - WLB","#98 James Scott - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,10:15,"GFQ 19",1,2,11,"Shotgun Normal HB Flare","Dime Flat MLB SS Blitz",10,7,0,"2-11-GFQ 19 (10:14) 3-Michael Craft pass complete to 32-Donald Vann to GFQ 29 for 10 yards. Tackle by 43-Scott Bondurant. 43-Scott Bondurant got away with a hold on that play.","#3 Michael Craft - QB","#80 Derek Girouard - WR",,,,"#23 Mark Andrews - RB",,"#11 Michael Vega - WR","#36 Donald Vann - WR","#89 Arthur McCoy - WR",,,"#58 Roy Castrejon - LT","#70 Christopher Hunter - LG","#55 James Garcia - C","#66 Manuel Gonzales - RG","#50 John Kelley - RT",,"#75 Mack Jones - DT",,"#62 Robert Alston - LDE","#91 Fernando Freeman - DT","#99 Floyd Farrell - DT",,"#59 Derek Ness - RDE",,,"#45 Christopher Chapman - WLB","#23 Alfred Mitchel - FS","#29 Pablo Santos - WLB","#43 Scott Bondurant - FS",,"#25 Ian Yedinak - SS","#98 James Scott - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,9:38,"GFQ 29",1,3,1,"Shotgun Normal HB Flare","4-3 Normal WLB MLB Blitz",23,7,0,"3-1-GFQ 29 (9:37) 3-Michael Craft ran to BMT 49 for 23 yards. 3-Michael Craft slides to avoid being hit.","#3 Michael Craft - QB","#80 Derek Girouard - WR",,,,"#23 Mark Andrews - RB",,"#11 Michael Vega - WR","#36 Donald Vann - WR","#89 Arthur McCoy - WR",,,"#58 Roy Castrejon - LT","#70 Christopher Hunter - LG","#55 James Garcia - C","#66 Manuel Gonzales - RG","#50 John Kelley - RT",,"#62 Robert Alston - LDE",,"#91 Fernando Freeman - DT","#93 Ryan Sanders - DT","#75 Mack Jones - DT","#26 Shawn Dahl - MLB","#57 Douglas Juarez - MLB",,"#99 Floyd Farrell - DT","#45 Christopher Chapman - WLB","#23 Alfred Mitchel - FS",,,,"#25 Ian Yedinak - SS","#43 Scott Bondurant - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,8:59,"BMT 49",1,1,10,"I Formation 3WR PA Fullback Flat","Dime Flat MLB SS Blitz",,7,0,"1-10-BMT 49 (8:58) 3-Michael Craft pass incomplete, dropped by 21-Lucien Geary.","#3 Michael Craft - QB","#80 Derek Girouard - WR",,,"#21 Lucien Geary - WR",,,"#11 Michael Vega - WR","#25 James Lewis - RB","#36 Donald Vann - WR",,,"#58 Roy Castrejon - LT","#70 Christopher Hunter - LG","#55 James Garcia - C","#66 Manuel Gonzales - RG","#50 John Kelley - RT",,"#75 Mack Jones - DT",,"#62 Robert Alston - LDE","#91 Fernando Freeman - DT","#99 Floyd Farrell - DT",,"#59 Derek Ness - RDE",,,"#45 Christopher Chapman - WLB","#23 Alfred Mitchel - FS","#29 Pablo Santos - WLB","#43 Scott Bondurant - FS",,"#25 Ian Yedinak - SS","#98 James Scott - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,8:55,"BMT 49",1,2,10,"Singleback Normal HB Inside Weak","3-4 Normal Man Cover 1",-2,7,0,"2-10-BMT 49 (8:56) 80-Derek Girouard ran to GFQ 49 for -2 yards. Tackle by 99-Floyd Farrell.","#3 Michael Craft - QB","#80 Derek Girouard - WR",,,,"#23 Mark Andrews - RB",,"#11 Michael Vega - WR","#36 Donald Vann - WR","#89 Arthur McCoy - WR",,,"#58 Roy Castrejon - LT","#70 Christopher Hunter - LG","#55 James Garcia - C","#66 Manuel Gonzales - RG","#50 John Kelley - RT",,"#62 Robert Alston - LDE",,"#91 Fernando Freeman - DT",,"#75 Mack Jones - DT","#99 Floyd Farrell - DT","#59 Derek Ness - RDE","#57 Douglas Juarez - MLB","#26 Shawn Dahl - MLB","#45 Christopher Chapman - WLB","#23 Alfred Mitchel - FS",,,,"#25 Ian Yedinak - SS","#43 Scott Bondurant - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,8:23,"GFQ 49",1,3,12,"I Formation Power Play Action HB Downfield","Dime Normal Double WR1 WR2",7,7,0,"3-12-GFQ 49 (8:22) 3-Michael Craft pass complete to 88-Mark Andrews to BMT 44 for 7 yards. Tackle by 23-Alfred Mitchel. PENALTY - Facemask (BMT 23-Alfred Mitchel)","#3 Michael Craft - QB","#80 Derek Girouard - WR",,"#36 Donald Vann - WR","#21 Lucien Geary - WR","#23 Mark Andrews - RB",,"#11 Michael Vega - WR",,,,,"#58 Roy Castrejon - LT","#70 Christopher Hunter - LG","#55 James Garcia - C","#66 Manuel Gonzales - RG","#50 John Kelley - RT",,"#62 Robert Alston - LDE",,"#75 Mack Jones - DT","#91 Fernando Freeman - DT","#99 Floyd Farrell - DT",,"#57 Douglas Juarez - MLB",,,"#45 Christopher Chapman - WLB","#23 Alfred Mitchel - FS","#72 Johnny Wong - CB","#29 Pablo Santos - WLB",,"#25 Ian Yedinak - SS","#43 Scott Bondurant - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,8:18,"BMT 29",1,1,10,"I Formation 3WR FL Post","Dime Flat Man Cover 1",24,7,0,"1-10-BMT 29 (8:19) 3-Michael Craft pass complete to 80-Derek Girouard to BMT 5 for 24 yards. Tackle by 29-Pablo Santos.","#3 Michael Craft - QB","#80 Derek Girouard - WR",,,"#21 Lucien Geary - WR",,,"#89 Arthur McCoy - WR","#25 James Lewis - RB","#36 Donald Vann - WR",,,"#58 Roy Castrejon - LT","#70 Christopher Hunter - LG","#55 James Garcia - C","#66 Manuel Gonzales - RG","#50 John Kelley - RT",,"#75 Mack Jones - DT",,"#62 Robert Alston - LDE","#91 Fernando Freeman - DT","#99 Floyd Farrell - DT",,"#59 Derek Ness - RDE",,,"#45 Christopher Chapman - WLB","#23 Alfred Mitchel - FS","#29 Pablo Santos - WLB","#43 Scott Bondurant - FS",,"#25 Ian Yedinak - SS","#98 James Scott - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,7:40,"BMT 5",1,1,5,"Singleback Normal Quick Slant","Dime Flat Man Cover 1",7,7,6,"1-5-BMT 5 (7:39) 3-Michael Craft pass complete to 13-James Pyle for 5 yards. TOUCHDOWN! BMT 7 GFQ 6","#3 Michael Craft - QB","#21 Lucien Geary - WR",,,,"#23 Mark Andrews - RB",,"#11 Michael Vega - WR","#13 James Pyle - WR","#89 Arthur McCoy - WR",,,"#58 Roy Castrejon - LT","#70 Christopher Hunter - LG","#55 James Garcia - C","#66 Manuel Gonzales - RG","#50 John Kelley - RT",,"#66 Kenneth Landaverde - LDE",,"#62 Robert Alston - LDE","#91 Fernando Freeman - DT","#99 Floyd Farrell - DT",,"#59 Derek Ness - RDE",,,"#45 Christopher Chapman - WLB","#29 Pablo Santos - WLB","#43 Scott Bondurant - FS","#34 Orlando Morris - CB",,"#72 Johnny Wong - CB","#98 James Scott - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GFQ,7:36,"BMT 15",1,7,15,"Field Goal","FG Block",26,7,7,"(7:37) Extra point GOOD by 15-Larry Carlton. BMT 7 GFQ 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Levi Looper - P","#50 John Kelley - RT",,,,,,,,,,,,,,"#4 Larry Carlton - K","#55 James Garcia - C","#58 Roy Castrejon - LT","#62 Kenneth Grimes - LT","#59 Roger Demott - LG","#66 Manuel Gonzales - RG","#70 Christopher Hunter - LG","#74 Bobbie Randolph - RG","#64 Brent Maule - RT","#51 Emmett Wallace - C","#44 Mark Wellington - LT","#60 Robert Cook - LG","#58 Alfonso Defelice - C","#90 Phillip Bolen - DT","#66 Kenneth Landaverde - LDE","#59 Derek Ness - RDE","#99 Floyd Farrell - DT","#71 Stanley Storer - RT","#91 Fernando Freeman - DT","#75 Mack Jones - DT"
GFQ,7:36,"GFQ 35",1,6,10,Kickoff,"Kick Return",,7,7,"(7:37) 15-Larry Carlton kicks 72 yards from GFQ 35 to BMT -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Willie Jenning - RB",,"#44 Mark Wellington - LT","#60 Robert Cook - LG","#2 Thomas Johnson - WR","#58 Alfonso Defelice - C","#15 Kurt Waring - WR","#61 Jay McCoy - LG","#47 Norman Ayala - RB","#31 Robin Salinas - RB","#51 Emmett Wallace - C","#28 Eric Fitch - WR","#4 Larry Carlton - K",,,,,,,,,,,,,,,,,,,,
BMT,7:36,"BMT 25",1,1,10,"Singleback Normal TE Quick Out","Nickel Normal Double WR2",6,7,7,"1-10-BMT 25 (7:37) 5-Edwin Ackles pass complete to 82-Larry Shepherd to BMT 31 for 6 yards. Tackle by 56-Joseph McCormick.","#5 Edwin Ackles - QB","#18 Willie Jenning - RB",,,,"#82 Larry Shepherd - RB",,"#2 Thomas Johnson - WR","#82 Stephen Schmidt - WR","#38 Craig Nadeau - WR",,,"#58 Alfonso Defelice - C","#51 Emmett Wallace - C","#52 Dustin McCool - RT","#44 Mark Wellington - LT","#60 Robert Cook - LG",,"#63 Thomas Jewell - FS",,"#96 Steven Munoz - RDE","#97 Bradley Garrett - FS","#47 David Westbrooks - CB",,"#56 Joseph McCormick - FS",,"#2 Alan Brown - RDE","#49 Lester Bryson - CB","#98 Leo Duckett - CB",,"#35 Wyatt Earp - CB",,"#45 Randy Hall - CB","#27 Daniel Person - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,6:55,"BMT 31",1,2,4,"Singleback Normal HB Inside Weak","Nickel Normal Double WR2",3,7,7,"2-4-BMT 31 (6:54) 18-Willie Jenning ran to BMT 34 for 3 yards. Tackle by 96-Steven Munoz. 44-Mark Wellington missed that block completely. 44-Mark Wellington missed that block completely. GFQ 96-Steven Munoz was injured on the play. He looks like he should be able to return.","#5 Edwin Ackles - QB","#18 Willie Jenning - RB",,,,"#82 Larry Shepherd - RB",,"#2 Thomas Johnson - WR","#82 Stephen Schmidt - WR","#38 Craig Nadeau - WR",,,"#58 Alfonso Defelice - C","#51 Emmett Wallace - C","#52 Dustin McCool - RT","#44 Mark Wellington - LT","#60 Robert Cook - LG",,"#63 Thomas Jewell - FS",,"#96 Steven Munoz - RDE","#97 Bradley Garrett - FS","#47 David Westbrooks - CB",,"#56 Joseph McCormick - FS",,"#2 Alan Brown - RDE","#49 Lester Bryson - CB","#98 Leo Duckett - CB",,"#35 Wyatt Earp - CB",,"#45 Randy Hall - CB","#27 Daniel Person - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,6:11,"BMT 34",1,3,1,"I Formation Normal HB Draw","Dime Flat Man Cover 1",6,7,7,"3-1-BMT 34 (6:10) 18-Willie Jenning ran to BMT 40 for 6 yards. Tackle by 17-Randy Hall.","#5 Edwin Ackles - QB","#18 Willie Jenning - RB",,,"#31 Robin Salinas - RB","#47 Norman Ayala - RB",,"#38 Craig Nadeau - WR",,"#82 Stephen Schmidt - WR",,,"#58 Alfonso Defelice - C","#51 Emmett Wallace - C","#52 Dustin McCool - RT","#44 Mark Wellington - LT","#60 Robert Cook - LG",,"#63 Thomas Jewell - FS",,"#97 Bradley Garrett - FS","#90 Robert Isaacs - FS","#47 David Westbrooks - CB",,"#56 Joseph McCormick - FS",,,"#49 Lester Bryson - CB","#98 Leo Duckett - CB","#22 Michael Caulkins - LDE","#35 Wyatt Earp - CB",,"#45 Randy Hall - CB","#27 Daniel Person - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,5:38,"BMT 40",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Double WR2",12,7,7,"1-10-BMT 40 (5:37) 18-Willie Jenning ran to GFQ 47 for 12 yards. Tackle by 17-Randy Hall.","#5 Edwin Ackles - QB","#18 Willie Jenning - RB",,,,"#82 Larry Shepherd - RB",,"#2 Thomas Johnson - WR","#82 Stephen Schmidt - WR","#38 Craig Nadeau - WR",,,"#58 Alfonso Defelice - C","#51 Emmett Wallace - C","#52 Dustin McCool - RT","#44 Mark Wellington - LT","#60 Robert Cook - LG",,"#63 Thomas Jewell - FS",,"#97 Bradley Garrett - FS","#90 Robert Isaacs - FS","#47 David Westbrooks - CB",,"#56 Joseph McCormick - FS",,"#2 Alan Brown - RDE","#49 Lester Bryson - CB","#98 Leo Duckett - CB",,"#35 Wyatt Earp - CB",,"#45 Randy Hall - CB","#27 Daniel Person - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,5:03,"GFQ 47",1,1,10,"I Formation 3WR WR Out","Nickel Normal Double WR2",,7,7,"1-10-GFQ 47 (5:02) 5-Edwin Ackles pass Pass knocked down by 98-Leo Duckett. incomplete, intended for 38-Craig Nadeau. 27-Daniel Person got away with a hold on that play.","#5 Edwin Ackles - QB","#82 Larry Shepherd - RB",,,"#31 Robin Salinas - RB",,,"#2 Thomas Johnson - WR","#82 Stephen Schmidt - WR","#38 Craig Nadeau - WR",,,"#58 Alfonso Defelice - C","#51 Emmett Wallace - C","#52 Dustin McCool - RT","#44 Mark Wellington - LT","#60 Robert Cook - LG",,"#63 Thomas Jewell - FS",,"#97 Bradley Garrett - FS","#90 Robert Isaacs - FS","#47 David Westbrooks - CB",,"#56 Joseph McCormick - FS",,"#2 Alan Brown - RDE","#49 Lester Bryson - CB","#98 Leo Duckett - CB",,"#35 Wyatt Earp - CB",,"#45 Randy Hall - CB","#27 Daniel Person - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,4:58,"GFQ 47",1,2,10,"I Formation Normal Max Protect","4-3 Normal WLB Outside Blitz",,7,7,"2-10-GFQ 47 (4:59) 5-Edwin Ackles pass incomplete, dropped by 18-Willie Jenning. PENALTY - Holding (BMT 69-Robert Cook)","#5 Edwin Ackles - QB","#18 Willie Jenning - RB",,,"#31 Robin Salinas - RB","#47 Norman Ayala - RB",,"#38 Craig Nadeau - WR",,"#82 Stephen Schmidt - WR",,,"#58 Alfonso Defelice - C","#51 Emmett Wallace - C","#52 Dustin McCool - RT","#44 Mark Wellington - LT","#60 Robert Cook - LG",,"#63 Thomas Jewell - FS",,"#97 Bradley Garrett - FS","#90 Robert Isaacs - FS","#47 David Westbrooks - CB","#95 Andrew Frisch - SLB","#56 Joseph McCormick - FS",,"#2 Alan Brown - RDE","#49 Lester Bryson - CB","#98 Leo Duckett - CB",,,,"#92 James Seaman - FS","#99 Patrick Queen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMT,4:55,"BMT 43",1,2,20,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",,7,7,"2-20-BMT 43 (4:56) 5-Edwin Ackles pass Pass knocked down by 98-Leo Duckett. incomplete, intended for 85-Stephen Schmidt.","#5 Edwin Ackles - QB","#8 Randy McClelland - RB",,"#47 Norman Ayala - RB","#31 Robin Salinas - RB","#82 Stephen Schmidt - WR",,"#38 Craig Nadeau - WR",,,,,"#58 Alfonso Defelice - C","#51 Emmett Wallace - C","#52 Dustin McCool - RT","#60 Robert Cook - LG","#44 Mark Wellington - LT",,"#63 Thomas Jewell - FS","#90 Robert Isaacs - FS","#97 Bradley Garrett - FS","#27 Daniel Person - CB","#47 David Westbrooks - CB","#95 Andrew Frisch - SLB","#56 Joseph McCormick - FS",,"#2 Alan Brown - RDE","#49 Lester Bryson - CB","#98 Leo Duckett - CB",,,,"#45 Randy Hall - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,